JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5798,,109,SX,5185,5813,SCR,,,25,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPLQ225
5798,,90,SX,5186,5824,SCR,,,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
5798,,71,SX,5200,5838,SCR,,,20,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5798,,50,SX,5198,5849,SCR,,,25,42,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5798,,51,SX,5214,5852,SCR,,,30,,3,3A,000,000,0,0,,,,,,,,,3A,WE,NO SPL
5798,,74,SX,5242,5838,CER,07,N,,,1,3A,,,0,0,,,,,,,,,3A,WK,
5798,,73,SX,5228,5838,CER,07,N,,,1,3A,,,0,0,,,,,,,,,3A,WK,
5798,,93,SX,5228,5824,CER,02,N,0,,1,3A,,,0,0,,,,,,,,,3A,WK,QWC1-QDR
5798,,94,SX,5242,5824,CER,02,N,,,1,3A,,,0,0,,,,,,,,,3A,WK,
5798,,113,SX,5242,5810,CER,06,S,,,1,3A,92,83,5,8,2,,,,,,,,3A,WK,IMP
5798,,112,SX,5228,5810,CER,06,S,35,,3,3B,76,83,-11,8,3A,,,,,,,,3B,WE,WC 3
5798,,130,SX,5228,5796,CER,07,S,,,1,3A,,,0,0,,,,,,,,,3A,WK,
5798,,129,SX,5214,5796,CER,06,S,,,1,3A,,,0,0,,,,,,,,,3A,WK,
5798,,147,SX,5214,5782,CER,07,S,,,1,2,,,0,0,,,,,,,,,2,WK,GD2 IN 3A UNIT
5798,,146,SX,5200,5782,CER,07,S,,,1,2,000,000,0,0,,,,,,,,,2,WK,GD2 IN 3A UNIT
5798,,145,SX,5186,5782,CER,06,SW,40,,2,3A,,,0,0,,,,,,,,,3A,WK,TOPH3GLY
5798,,127,SX,5190,5795,CER,03,S,,,1,2,,,0,0,,,,,,,,,2,WK,GD 2 IN 3A UNIT
5798,,128,SX,5200,5796,CER,04,W,,,1,2,90,82,3,7,3A,,,,,,,,3A,DR,
5798,,110,SX,5200,5809,CER,06,SW,,,1,1,,,0,0,,,,,,,,,3A,WK,
5798,,111,SX,5214,5810,CER,05,W,,,1,3A,70,72,-17,-3,3A,,,,,,,,3A,WK,
5798,,131,SX,5242,5796,CER,07,S,,,1,3A,,,0,0,,,,,,,,,3A,WK,
5798,,149,SX,5242,5782,CER,07,N,,,1,3B,,,0,0,,,,,,,,,3B,WK,
5798,,169,SX,5242,5768,CER,05,N,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,184,SX,5242,5754,CER,05,S,,,1,3B,,,0,0,,,,,,,,,3B,WK,
5798,,197,SX,5228,5740,CER,01,N,,,1,3B,105,95,18,20,2,,,,,,,,3B,WK,
5798,,1P,SX,5320,5833,CER,03,NW,,,1,3B,104,82,17,7,2,,,,,,,,3B,WK,
5798,,2P,SX,5325,5895,CER,05,NW,,,1,3B,67,59,-20,-16,3A,,,,,,,,3B,WK,
5798,,3P,SX,5241,5811,CER,03,SW,,,1,3B,94,84,7,9,2,,,,,,,,3B,WK,
5798,,4P,SX,5438,5783,PGR,04,N,,,1,3B,118,96,31,21,1,,,,,,,,3B,WK,
5798,,77,SX,5312,5838,PGR,06,W,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,
5798,,78,SX,5326,5838,CER,05,W,,,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I60
5798,,79,SX,5340,5838,CER,05,W,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,NB
5798,,80,SX,5354,5838,CER,03,S,,,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I55
5798,,39,SX,5340,5866,CER,06,S,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,24,SX,5326,5880,CER,03,S,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,23,SX,5312,5880,CER,03,S,,,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
5798,,22,SX,5298,5880,CER,03,S,,,,,82,83,-5,8,3A,,,,,,,,3B,WK,I45
5798,,9,SX,5312,5894,CER,04,NW,,,,,,,0,0,,,,,,,,,3B,WK,I30
5798,,10,SX,5326,5894,CER,04,NW,,,,,000,000,0,0,,,,,,,,,3B,WK,I55
5798,,2,SX,5324,5906,CER,08,N,,,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
5798,,3,SX,5340,5908,CER,04,NW,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,11,SX,5340,5894,CER,05,NW,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
5798,,25,SX,5340,5880,CER,03,W,,,,,000,000,0,0,,,,,,,,,3B,WK,IMP55
5798,,81,SX,5368,5838,CER,06,S,,,1,3B,92,83,5,8,2,,,,,,,,3B,WK,AGD 70
5798,,101,SX,5368,5824,CER,01,SW,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,100,SX,5354,5824,PGR,02,S,70,70,3,4,000,000,0,0,,,,,,,,,4,WE,NARROW reseed
5798,,99,SX,5344,5819,PGR,06,NE,40,,2,3B,000,000,0,0,,,,,,,,,3B,WE,
5798,,98,SX,5326,5824,PGR,03,SW,,25,4,4,000,000,0,0,,,,,,,,,4,WE,
5798,,141,SX,5424,5796,PGR,03,NE,,,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5798,,160,SX,5438,5782,PGR,03,N,,,1,3A,104,95,17,20,2,,,,,,,,3A,WK,AGD 70
5798,,143,SX,5452,5796,PGR,11,NE,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,144,SX,5466,5796,RGR,01,NE,,15,4,5,000,000,0,0,,,,,,,,,5,WE,TS25CLAY
5798,,163,SX,5480,5782,RGR,01,E,,25,4,5,000,000,0,0,,,,,,,,,5,WE,
5798,,177,SX,5480,5768,RGR,20,NE,,,,,000,000,0,0,,,,,,,,,5,GR,
5798,,176,SX,5472,5768,PGR,05,NE,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,190,SX,5466,5754,PGR,08,S,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,200,SX,5466,5740,PGR,12,S,,,,,000,000,0,0,,,,,,,,,4,GR,
5798,,191,SX,5480,5754,PGR,15,S,,,,,000,000,0,0,,,,,,,,,4,GR,
5798,,201,SX,5485,5740,RGR,01,S,,,,,000,000,0,0,,,,,,,,,3B,WE,QWC2QNON
5798,,202,SX,5494,5740,PGR,01,S,40,,2,3B,000,000,0,0,,,,,,,,,3B,WE,BLWC3
5798,,193,SX,5508,5754,PGR,01,SE,50,,2,3B,000,000,0,0,,,,,,,,,3B,WE,NB
5798,,192,SX,5494,5754,PGR,15,S,,,,,000,000,0,0,,,,,,,,,4,GR,
5798,,178,SX,5494,5768,PGR,10,S,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,198,SX,5354,5740,PGR,08,S,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,189,SX,5452,5760,PGR,11,S,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,175,SX,5452,5767,PGR,04,S,,,1,3A,000,000,0,0,,,,,Y,,,,3A,WK,
5798,,162,SX,5437,5771,PGR,04,S,,,,,74,80,-13,5,3A,,,,,,,,3B,WK,IMP50 QMCL
5798,,161,SX,5452,5782,PGR,06,NE,,,1,3A,000,000,0,0,,,,,,,,,3A,WK,
5798,,158,SX,5410,5782,OSR,03,S,,,1,3B,000,000,0,0,,,,,Y,,,,3B,WK,TS QCLAY
5798,,159,SX,5420,5779,OSR,02,S,,,1,3B,000,000,0,0,,,,,Y,,,,3B,WK,
5798,,174,SX,5410,5768,RGR,07,S,,,,,000,000,0,0,,,,,,,,,3B,WK,IMP50 QNON AG
5798,,75,SX,5285,5837,PGR,03,N,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1
5798,,95,SX,5284,5823,PGR,05,NE,50,,2,3B,000,000,0,0,,,,,,,,,3B,WE,>225FCD
5798,,76,SX,5296,5837,PGR,03,E,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,>225FCD
5798,,96,SX,5298,5824,PGR,07,N,40,,2,3B,000,000,0,0,,,,,,,,,3B,WK,GLEY 50
5798,,97,SX,5312,5824,PGR,12,N,,,,,000,000,0,0,,,,,,,,,4,GR,
5798,,115,SX,5298,5810,FAL,01,N,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,116,SX,5312,5810,FAL,02,N,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,H3CMONZR
5798,,117,SX,5326,5810,PGR,10,N,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,118,SX,5340,5810,PGR,13,N,,,,,000,000,0,0,,,,,,,,,4,GR,
5798,,119,SX,5354,5810,OSR,08,N,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,120,SX,5368,5810,PGR,08,N,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,121,SX,5382,5810,CER,08,N,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,122,SX,5396,5810,CER,08,N,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,123,SX,5410,5810,PGR,10,N,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,140,SX,5410,5796,FAL,01,N,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP
5798,,139,SX,5396,5796,FAL,01,N,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,05YR52ZR
5798,,138,SX,5382,5796,FAL,01,N,,,,,000,000,0,0,,,,,,,,,3B,WK,IMP
5798,,137,SX,5368,5796,FAL,08,N,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,136,SX,5354,5796,FAL,08,N,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,135,SX,5340,5796,FAL,07,N,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,133,SX,5312,5796,FAL,08,N,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,132,SX,5298,5796,LEY,09,N,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,152,SX,5326,5782,FAL,,,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,153,SX,5340,5782,FAL,02,N,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,154,SX,5354,5782,FAL,06,N,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMPQWC1
5798,,155,SX,5368,5782,FAL,04,N,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,156,SX,5382,5782,FAL,02,N,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,172,SX,5382,5768,FAL,05,N,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,QWC1
5798,,187,SX,5382,5754,FAL,09,SE,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,173,SX,5396,5768,PGR,10,S,,,,,000,000,0,0,,,,,,,,,3B,GR,Q NON AG
5798,,186,SX,5368,5754,FAL,08,SE,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,185,SX,5354,5754,FAL,08,S,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,170,SX,5354,5768,FAL,,,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,171,SX,5368,5768,FAL,,,,,,,000,000,0,0,,,,,,,,,3B,WK,IMP
5798,,42,SX,5382,5866,PGR,02,SW,,,1,3B,90,81,3,6,3A,,,,,,,,3B,WK,IMP70
5798,,28,SX,5382,5880,PGR,01,N,,,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I60
5798,,14,SX,5382,5894,PGR,01,N,60,,2,3B,000,000,0,0,,,,,,,,,3B,WE,
5798,,12,SX,5354,5894,PGR,02,N,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
5798,,26,SX,5354,5880,PGR,04,SW,,,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I50
5798,,27,SX,5368,5880,PGR,03,S,,,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I30
5798,,41,SX,5368,5866,CER,04,SW,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,40,SX,5354,5866,CER,05,SW,,,,,77,79,-10,4,3A,,,,,,,,3B,WK,IMP60
5798,,61,SX,5354,5852,CER,04,SW,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,62,SX,5368,5852,CER,07,SW,,,,,000,000,0,0,,,,,,,,,3B,WK,IMP65
5798,,63,SX,5382,5852,PGR,05,SW,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,82,SX,5382,5838,PGR,06,SW,,,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I60
5798,,103,SX,5396,5824,PGR,05,W,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,83,SX,5396,5838,PGR,02,S,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,64,SX,5396,5852,PGR,08,S,,,,,000,000,0,0,,,,,,,,,3B,GR,
5798,,6,SX,5449,5905,PGR,05,SW,,,,,000,000,0,0,,,,,,,,,3B,WK,QMCL.I60
5798,,18,SX,5438,5894,PGR,03,SW,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,PSD
5798,,17,SX,5424,5893,PGR,03,W,45,,2,3B,000,000,0,0,,,,,,,,,3B,WE,BLWC3
5798,,5,SX,5424,5908,PGR,04,S,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
5798,,4,SX,5409,5906,PGR,04,S,,,,,000,000,0,0,,,,,,,,,3B,WK,IMP50
5798,,16,SX,5410,5894,PGR,06,E,50,,2,3B,000,000,0,0,,,,,,,,,3B,WE,
5798,,15,SX,5396,5894,LEY,02,E,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,29,SX,5396,5880,LEY,02,SE,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,30,SX,5410,5880,LEY,03,E,,,,3B,000,000,0,0,,,,,,,,,3B,WK,I30
5798,,31,SX,5424,5880,LEY,05,E,,,,3B,71,75,-16,0,3A,,,,,,,,3B,WK,I60
5798,,45,SX,5420,5864,LEY,06,E,,,,,87,88,0,13,3A,,,,,,,,3B,WK,IMP50
5798,,44,SX,5410,5866,LEY,04,E,,,,3B,000,000,0,0,,,,,,,,,3B,WK,I65
5798,,43,SX,5398,5862,LEY,02,S,,,1,3B,000,000,0,0,,,,,,,,,3B,WK,PSD
5798,,65,SX,5410,5852,PGR,07,S,,,,,,,0,0,,,,,,,,,3B,SD,IMP20
5798,,13,SX,5368,5894,PGR,01,N,70,,1,3B,000,000,0,0,,,,,,,,,3B,WK,
5798,,150,SX,5298,5782,CER,03,W,,,1,3B,000,000,0,0,,,,,Y,,,,3B,WK,
5798,,5P,SX,5401,5891,PGR,02,NE,,,1,3B,82,78,-5,3,3A,,,,,,,,3B,WK,
5798,,6P,SX,5312,5784,LIN,02,W,,,1,3B,105,96,18,21,2,,,,,,,,3B,WK,
