JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13297,,6,SU,5200,9190,PLO,,,,999,1,3A,75,75,-41,-36,3B,,,,,,,,3A,WD,See 1P
13297,,5,SU,5180,9190,ARA,,,058,058,2,3A,99,106,-17,-5,3A,,,,,,,,3A,WE,See 2P
13297,,9,SU,5170,9175,ARA,,,,999,1,2,84,86,-32,-25,3B,,,,,,,,3A,DR,IX2QDR
13297,,8,SU,5240,9190,PLO,,,030,030,3,3B,83,89,-33,-22,3B,,,,,,,,3B,WE,
13297,,7,SU,5220,9190,PLO,,,,999,1,3A,81,84,-35,-27,3B,,,,,,,,3A,DR,See 1P
13297,,4,SU,5240,9210,PLO,,,035,035,3,3B,98,103,-18,-8,3A,,,,,,,,3B,WE,
13297,,3,SU,5220,9210,PLO,,,028,999,2,2,64,65,-52,-46,4,,,,,,,,3A,DR,See 1P
13297,,2,SU,5200,9210,PLO,,,032,999,2,3A,76,76,-40,-35,3B,,,,,,,,3A,DR,See 1P
13297,,1,SU,5180,9210,STU,,,048,999,1,3A,102,110,-14,-1,3A,,,,,,,,3A,WD,See 2P
13297,,1P,SU,5220,9190,PLO,,,,999,1,3A,99,93,-17,-18,3A,,,,,,,,3A,DR,PIT85CM
13297,,2P,SU,5180,9190,STU,,,058,999,1,3A,99,106,-17,-5,3A,,,,,,,,3A,WK,
