JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,1,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,GLEYED.
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,1,,
3792,,,TA,CER,,,,,,,,,1,,,,,,,,,,,2,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,1,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,1,,
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,CHECKGRD
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,DEEPER
3792,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
