JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2995,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2995,,10,2,mcl,30,45,10YR43 0,75Y,C,,,,,,,,,,0,,,,
2995,,10,3,mcl,45,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2995,,10,4,scl,60,90,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2995,,11,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
2995,,11,2,mcl,25,40,10YR42 0,10Y,F,,,,,,,,,,0,,,,
2995,,11,3,scl,40,110,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2995,,12,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
2995,,12,2,hzcl,25,40,10YR43 0,75Y,F,,,,,,,,,,0,,,,
2995,,12,3,mszl,40,70,10YR66 0,,,,,,,,,,,,12,,,,
2995,,12,4,lms,70,120,10YR58 0,,,,,,,,,,,,20,,,,
2995,,13,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
2995,,13,2,mcl,30,45,10YR43 0,75Y,F,,,,,,,,,,0,,,,
2995,,13,3,mcl,45,80,10YR53 0,10Y,C,,,,,,,,,,3,,,,
2995,,13,4,scl,80,120,10YR54 0,10Y,C,,,,,,,,,,8,,,,
2995,,6,1,scl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2995,,6,2,scl,25,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2995,,6,3,hcl,40,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
2995,,1,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
2995,,1,2,scl,25,45,10YR44 0,,,,,,,,,,,,0,,,,
2995,,1,3,scl,45,70,10YR53 0,75Y,C,,,,,,,,,,0,,,,
2995,,1,4,scl,70,100,10YR64 0,75Y,M,,,,,,,,,,0,,,,
2995,,2,1,scl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
2995,,2,2,scl,25,45,10YR44 0,,,,,,,,,,,,0,,,,
2995,,2,3,scl,45,55,10YR64 0,75Y,M,,,,,,,,,,0,,,,
2995,,2,4,scl,55,100,10YR64 0,10Y,M,,,,,,,,,,0,,,,
2995,,5,1,msl,0,25,10YR43 0,,,,,,,,,,,,4,,,,
2995,,5,2,msl,25,70,10YR44 0,,,,,,,,,,,,5,,,,
2995,,5,3,lms,70,120,10YR44 0,,,,,,,,,,,,2,,,,
2995,,4,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2995,,4,2,scl,25,50,10YR43 0,10Y,F,,,,,,,,,,0,,,,
2995,,4,3,msl,50,120,10YR53 0,,,,,,,,,,,,0,,,,
2995,,3,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
2995,,3,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2995,,7,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
2995,,7,2,scl,30,120,10YR44 0,,,,,,,,,,,,0,,,,
2995,,8,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2995,,8,2,scl,30,70,10YR44 0,,,,,,,,,,,,0,,,,
2995,,8,3,scl,70,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2995,,9,1,msl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
2995,,9,2,scl,25,100,10YR44 0,,,,,,,,,,,,0,,,,
2995,,9,3,ms,100,120,10YR53 0,,,,,,,,,,,,0,,,,
