JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
21395,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3A,,ROCK 60
21395,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3A,,Q SPL 3
21395,,,NZ,CER,,,,,,,,,7,,W,,,,,,,,,3B,,
21395,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,3A,,IMP 60HR
21395,,,NZ,CER,,,,,,,,,6,,N,,,,,,,,,3B,,
21395,,,NZ,OSR,,,,,,,,,7,,N,,,,,,,,,4,,
21395,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3B,,
21395,,,NZ,CER,,,,,,,,,5,,N,,,,,,,,,3B,,
21395,,,NZ,PLO,,,,,,,,,4,,N,,,,,,,,,3A,,
21395,,,NZ,PLO,,,,,,,,,6,,N,,,,,,,,,3B,,
21395,,,NZ,PLO,,,,,,,,,4,,N,,,,,,,,,4,,
21395,,,NZ,PLO,,,,,,,,,3,,N,,,,,,,,,3A,,
21395,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,3B,,
21395,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,3A,,POSS B
21395,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,3B,,
21395,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,3B,,IMP 35
21395,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,3A,,
21395,,,NZ,ARB,,,,,,,,,3,,N,,,,,,,,,3A,,HR-52
21395,,,NZ,RPE,,,,,,,,,3,,E,,,,,,,,,3B,,
21395,,,NZ,RPE,,,,,,,,,3,,E,,,,,,,,,3A,,
21395,,,NZ,RPE,,,,,,,,,2,,E,,,,,,,,,3B,,
21395,,,NZ,RPE,,,,,,,,,2,,E,,,,,,,,,3A,,STN-50
21395,,,NZ,RPE,,,,,,,,,2,,E,,,,,,,,,3A,,HR-45
21395,,,NZ,RPE,,,,,,,,,2,,S,,,,,,,,,3B,,
21395,,,NZ,RPE,,,,,,,,,2,,S,,,,,,,,,3B,,
21395,,,NZ,RPE,,,,,,,,,,,S,,,,,,,,,3A,,
21395,,,NZ,RPE,,,,,,,,,2,,N,,,,,,,,,3B,,
21395,,,NZ,RPE,,,,,,,,,2,,N,,,,,,,,,3B,,
21395,,,NZ,RPE,,,,,,,,,2,,N,,,,,,,,,3B,,
21395,,,NZ,RPE,,,,,,,,,,,N,,,,,,,,,3A,,
21395,,,NZ,RPE,,,,,,,,,2,,N,,,,,,,,,3B,,
21395,,,NZ,RPE,,,,,,,,,2,,E,,,,,,,,,3B,,
21395,,,NZ,RPE,,,,,,,,,,,,,,,,,,,,3B,,
21395,,,NZ,RPE,,,,,,,,,,,,,,,,,,,,3B,,
