JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9592,,18,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,HR,00OC00 00,F,,,,,,,,,,
9592,,18,2,,c,5,25Y 54 00,30,50,,0,0,0,,10YR56 52,C,,,Y,,,P,Y,,Y,
9592,,18,3,,c,5,75YR60 53,50,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9592,,11,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR54,F,,,,,,,,,,
9592,,11,2,,hcl,4,25Y 54 00,30,90,,0,0,0,,00OC00 00,F,,,Y,,,P,,,Y,
9592,,13,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
9592,,13,2,,c,5,25Y 54 00,25,58,,0,0,0,,75YR68 61,M,,,Y,,,P,Y,,Y,
9592,,13,3,,c,5,10YR51 53,58,90,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
9592,,15,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9592,,15,2,,c,5,25Y 54 00,25,58,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
9592,,15,3,,c,5,10YR51 00,58,90,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9592,,3,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,00OC00 00,F,,,,,,,,,,
9592,,3,2,,c,5,25Y 54 00,25,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9592,,3,3,,c,5,25Y 54 00,40,90,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
9592,,2,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
9592,,2,2,,c,5,25Y 54 00,25,70,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
9592,,27,1,Y,mcl,3,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
9592,,27,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR58 62,M,,,Y,,,P,,,Y,
9592,,27,3,,c,5,10YR53 62,55,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
9592,,28,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9592,,28,2,,c,5,10YR53 00,30,45,,0,0,2,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
9592,,28,3,,c,5,10YR53 61,45,120,,0,0,0,,25Y 60 00,C,,,Y,,,P,Y,,Y,
9592,,19,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9592,,19,2,,hcl,4,10YR53 00,25,37,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
9592,,19,3,,c,5,25Y 44 00,37,90,,0,0,0,,10YR56 52,C,,,Y,,,P,,,Y,
9592,,21,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
9592,,21,2,,hcl,4,10YR53 00,30,50,,0,0,5,HR,75YR56 50,C,,,Y,,,P,,,Y,
9592,,21,3,,c,5,10YR52 00,50,120,,0,0,0,,75YR60 58,C,,,Y,,,P,,,Y,
9592,,20,1,Y,mzcl,3,10YR43 00,0,15,,0,0,0,,10YR54 00,F,,,Y,,,,,,,
9592,,20,2,,hcl,4,10YR42 00,15,30,,0,0,0,,10YR52 56,C,,,Y,,,P,,,,
9592,,20,3,,c,5,75YR60 00,30,120,,0,0,0,,75YR66 58,C,,,Y,,,P,,,Y,
9592,,22,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,10YR54 00,F,,,,,,,,,,
9592,,22,2,,hcl,4,10YR53 00,35,50,,0,0,0,,25Y 54 00,C,,,Y,,,P,,,Y,
9592,,22,3,,c,5,75YR60 00,50,120,,0,0,0,,75YR58 56,C,,,Y,,,P,,,Y,
9592,,10,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9592,,10,2,,hcl,4,10YR53 00,25,45,,0,0,0,,10YR56 54,C,,,Y,,,P,,,Y,
9592,,10,3,,c,5,75YR60 00,45,120,,0,0,3,HR,10YR56 58,C,,,Y,,,P,,,Y,
9592,,9,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
9592,,9,2,,hcl,4,10YR53 00,20,35,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
9592,,9,3,,c,5,25YR54 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9592,,9,4,,c,5,25Y 54 00,60,120,,0,0,3,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
9592,,8,1,Y,hcl,4,25Y 42 00,0,30,,0,0,0,,10YR54 00,F,,,Y,,,,,,,
9592,,8,2,,c,5,25Y 54 00,30,120,,0,0,0,,75YR50 58,C,,,Y,,,P,Y,,Y,
9592,,5,1,Y,mcl,3,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
9592,,5,2,,hcl,4,10YR53 00,10,30,,0,0,0,,75YR60 00,C,,,Y,,,P,,,Y,
9592,,5,3,,c,5,10YR53 00,30,55,,0,0,0,,75YR58 60,C,,,Y,,,P,Y,,Y,
9592,,5,4,,c,5,25Y 54 00,55,120,,0,0,0,,10YR52 56,M,,,Y,,,P,Y,,Y,
9592,,1,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
9592,,1,2,,hcl,4,10YR43 00,15,30,,0,0,0,,75YR58 00,F,,,Y,,,M,,,,
9592,,1,3,,c,5,25Y 44 00,30,55,,0,0,0,,75YR60 00,C,,,Y,,,P,Y,,Y,
9592,,1,4,,c,5,10YR52 00,55,120,,0,0,0,,10YR58 56,C,,,Y,,,P,Y,,Y,
9592,,7,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9592,,7,2,,c,5,10YR53 00,20,50,,0,0,0,,75YR58 60,M,,,Y,,,P,Y,,Y,
9592,,7,3,,c,5,25Y 54 00,50,120,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
9592,,6,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR56 00,F,,,Y,,,,,,,
9592,,6,2,,c,5,25Y 44 00,30,55,,0,0,0,,75YR58 20,C,,,Y,,,P,Y,,Y,
9592,,6,3,,c,5,25Y 54 00,55,120,,0,0,0,,75YR60 58,C,,,Y,,,P,Y,,Y,
9592,,12,1,Y,hcl,4,10YR44 53,0,30,,0,0,0,,,,,,,,,,,,,
9592,,12,2,,c,5,10YR53 62,30,70,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
9592,,12,3,,c,5,25YR54 53,70,100,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
9592,,14,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
9592,,14,2,,c,5,25YR54 52,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9592,,14,3,,c,5,25YR54 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
9592,,16,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9592,,16,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR56 52,C,,,Y,,,P,Y,,Y,
9592,,16,3,,c,5,25Y 54 52,50,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
9592,,17,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9592,,17,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9592,,17,3,,c,5,25YR54 52,45,90,,0,0,2,HR,10YR56 60,C,,,Y,,,P,Y,,Y,
9592,,26,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9592,,26,2,,c,5,10YR53 00,25,50,,0,0,2,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
9592,,26,3,,c,5,25Y 52 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9592,,25,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,00OC00 00,F,,,,,,,,,,
9592,,25,2,,c,5,10YR53 52,25,45,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9592,,25,3,,c,5,25Y 54 51,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9592,,24,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
9592,,24,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9592,,24,3,,c,5,10YR53 52,45,80,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9592,,23,1,Y,c,5,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
9592,,23,2,,c,5,75YR58 52,25,50,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
9592,,23,3,,c,5,25Y 52 50,50,120,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
