JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2096,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2096,,7,2,hcl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2096,,7,3,c,40,65,05YR54 0,05Y,M,,,,,,,,,,0,,Y,,
2096,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2096,,6,2,scl,30,80,75YR56 0,,,,,,,,,,,,3,,,,
2096,,6,3,msl,80,120,75YR56 0,,,,,,,,,,,,3,,,,
2096,,5,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
2096,,5,2,hcl,35,60,10YR53 0,10Y,C,,,,,,,,,,3,,,,
2096,,5,3,c,60,80,75YR53 0,75Y,C,,,,,,,,,,5,,,,
2096,,4,1,hcl,0,38,10YR32 0,,,,,,,,,,,,0,,,,
2096,,4,2,hcl,38,65,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
2096,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2096,,3,2,mcl,30,60,10YR44 0,,,,,,,,,,,,2,,,,
2096,,3,3,hcl,60,120,10YR53 0,,,,,,,,,,,,3,,,,
2096,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
2096,,1,2,mcl,30,100,10YR63 0,,,,,,,,,,,,5,,,,
2096,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2096,,2,2,mcl,30,55,10YR44 0,,,,,,,,,,,,3,,,,
