JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14093,,1,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
14093,,1,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
14093,,1,3,,c,5,10YR63 00,45,90,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
14093,,2,1,Y,scl,3,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
14093,,3,1,Y,mcl,3,10YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,WITH SAND
14093,,5,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
14093,,5,2,,hcl,4,10YR52 00,25,35,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
14093,,5,3,,c,5,25Y 64 00,35,65,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,,,Y,
14093,,5,4,,c,5,10YR61 62,65,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
14093,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,WITH SAND
14093,,4,2,,mcl,3,10YR44 54,25,35,,0,0,10,HR,,,,,,,,M,,,,
14093,,4,3,,hcl,4,10YR53 00,35,65,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
14093,,4,4,,c,5,75YR58 00,65,120,,0,0,15,HR,10YR52 00,C,,,Y,,,M,,,,WITH SAND
14093,,1P,1,Y,mcl,3,10YR43 00,0,20,,5,0,23,HR,,,,,,,,,,,,WITH SAND
14093,,1P,2,,mcl,3,10YR56 00,20,49,,5,0,15,HR,,,,,,STCSAB,FR,M,,,,
14093,,1P,3,,hcl,4,10YR52 00,49,74,,2,0,25,HR,75YR58 00,M,,00MN00 00,Y,STCSAB,FR,M,,,,
14093,,1P,4,,sc,5,75YR63 00,74,120,,2,0,27,HR,75YR58 00,M,,00MN00 00,Y,STCSAB,FR,M,,,,
14093,,2P,1,Y,hcl,4,10YR53 00,0,24,,0,0,1,HR,,,,,,,,,,,,
14093,,2P,2,,hcl,4,10YR52 61,24,43,,0,0,0,,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
14093,,2P,3,,c,5,10YR63 61,43,65,,0,0,0,,10YR58 00,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
14093,,2P,4,,c,5,10YR63 61,65,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
