JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2396,,,SE,PLO,,,,,,,,,2,,S,,,,,,,,,1,,
2396,,,SE,SAS,,,,,,,,,2,,S,,,,,,,,,2,,
2396,,,SE,PLO,,,,,,,,,2,,S,,,,,,,,,2,,
2396,,,SE,PLO,,,,,,,,,2,,S,,,,,,,,,3A,,HR 60
2396,,,SE,PLO,,,,,,,,,2,,S,,,,,,,,,1,,
2396,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,HR-40
2396,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,HR-55
2396,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,HR-75
2396,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3A,,HR-60
2396,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,A-B
2396,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,HR-35
