JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7795,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7795,,1,2,hcl,25,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7795,,1,3,hcl,40,80,10YR53 0,75Y,C,,,,,,,,,,0,,,,
7795,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
7795,,2,2,c,30,65,25 Y52 0,10Y,C,,,,,,,,,,8,,,,
7795,,3,1,pl,0,45,10YR32 0,75Y,C,,,,,,,,,,0,,,,
7795,,3,2,lp,45,75,10YR22 0,,,,,,,,,,,,0,,,,
7795,,3,3,hcl,75,120,25Y 62 0,10Y,M,,,,,,,,,,0,,,,
7795,,4,1,mcl,0,25,10YR42 0,,,,,,,,,,,,8,,,,
7795,,4,2,mcl,25,45,10YR54 0,10Y,C,,,,,,,,,,12,,,,
7795,,5,1,mcl,0,25,10YR41 0,75Y,F,,,,,,,,,,6,,,,
7795,,5,2,scl,25,45,10YR53 0,75Y,C,,,,,,,,,,8,,,,
7795,,5,3,hcl,45,70,10YR53 0,10Y,C,,,,,,,,,,8,,,,
7795,,6,1,mcl,0,20,10YR32 0,75Y,C,,,,,,,,,,6,,,,
7795,,6,2,hcl,20,40,10YR53 0,10Y,C,,,,,,,,,,8,,,,
7795,,6,3,c,40,75,10YR61 0,75Y,M,,,,,,,,,,8,,,,
7795,,7,1,mcl,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
7795,,7,2,c,25,75,10YR63 0,75Y,M,,,,,,,,,,3,,,,
7795,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
7795,,8,2,hcl,25,40,10YR53 0,75Y,C,,,,,,,,,,4,,,,
7795,,8,3,c,40,80,10YR63 0,75Y,M,,,,,,,,,,4,,,,
