JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9993,,15,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
9993,,15,2,hcl,30,70,75YR54 0,75Y,F,,,,,,,,,,5,,,,
9993,,15,3,hcl,70,120,75YR54 0,75Y,C,,,,,,,,,,5,,Y,,
9993,,8,1,hcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
9993,,8,2,c,25,120,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
9993,,6,1,hcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
9993,,6,2,c,25,120,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
9993,,1,1,hcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
9993,,1,2,c,25,100,05YR44 0,05Y,C,,,,,,,,,,0,,Y,,
9993,,1,3,scl,100,120,05YR44 0,05Y,F,,,,,,,,,,0,,,,
9993,,2,1,hcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
9993,,2,2,hcl,30,45,10YR44 0,75Y,C,,,,,,,,,,0,,,,
9993,,2,3,c,45,120,05YR44 0,05Y,C,,,,,,,,,,2,,Y,,
9993,,30,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
9993,,30,2,mcl,30,40,10YR44 0,75Y,F,,,,,,,,,,0,,,,
9993,,30,3,c,40,120,10YR44 0,,C,,,,,,,,,,0,,Y,,
9993,,4,1,hcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
9993,,4,2,hcl,40,55,75YR54 0,,,,,,,,,,,,0,,,,
9993,,4,3,zc,55,90,05YR48 0,10Y,C,,,,,,,,,,1,,,,
9993,,9,1,hcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
9993,,9,2,hcl,30,90,10YR51 0,75Y,C,,,,,,,,,,2,,,,
9993,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9993,,16,2,msl,30,50,10YR51 0,75Y,F,,,,,,,,,,0,,,,
9993,,16,3,c,50,95,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9993,,23,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
9993,,23,2,c,20,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9993,,23,3,hcl,70,120,10YR51 0,75Y,C,,,,,,,,,,1,,,,
9993,,18,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9993,,18,2,mcl,30,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9993,,11,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
9993,,11,2,c,25,110,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9993,,13,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
9993,,13,2,c,25,110,10YR41 0,75Y,C,,,,,,,,,,0,,,,
9993,,20,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
9993,,20,2,c,25,120,10YR51 0,05Y,C,,,,,,,,,,0,,,,
9993,,22,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
9993,,22,2,hcl,25,120,05YR56 0,,,,,,,,,,,,0,,,,
9993,,29,1,scl,0,35,75YR33 0,,,,,,,,,,,,2,,,,
9993,,29,2,csl,35,120,75YR43 0,,,,,,,,,,,,1,,,,
9993,,27,1,fsl,0,5,75YR32 0,,,,,,,,,,,,0,,,,
9993,,27,2,lfs,5,50,05YR56 0,,,,,,,,,,,,0,,,,
9993,,27,3,lms,50,120,75YR43 0,,,,,,,,,,,,2,,,,
9993,,25,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
9993,,25,2,msl,30,40,75YR44 0,,,,,,,,,,,,6,,,,
9993,,32,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9993,,32,2,c,30,90,05YR43 0,10Y,F,,,,,,,,,,4,,,,
9993,,42,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
9993,,42,2,c,30,120,05YR43 0,10Y,F,,,,,,,,,,6,,,,
9993,,39,1,scl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
9993,,39,2,msl,30,50,75YR43 0,,,,,,,,,,,,2,,,,
9993,,39,3,lms,50,120,10YR52 0,,,,,,,,,,,,0,,,,
9993,,34,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
9993,,34,2,hcl,30,60,75YR54 0,10Y,F,,,,,,,,,,4,,,,
9993,,41,1,scl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
9993,,41,2,hcl,30,50,75YR54 0,10Y,F,,,,,,,,,,2,,,,
