JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
27294,,1,SU,,,LEY,01,E,,,1,1,108,113,0,12,3A,,,,,,,,3A,DR,
27294,,2,SU,,,LEY,01,E,,,1,1,94,94,-14,-7,3A,,,,,,,,3A,DR,
27294,,3,SU,,,LEY,01,W,,,1,1,112,112,4,11,3A,,,,,,,,3A,DR,Q AP
27294,,6,SU,,,LEY,,W,,,1,1,84,83,-24,-18,3B,,,,,,,,3B,DR,Q AP
27294,,8,SU,,,LEY,,W,,,1,1,70,67,-38,-34,3B,,,,,,,,3B,DR,
27294,,4,SU,,,PGR,,,,,1,1,109,116,1,15,3A,,,,,,,,3A,DR,IMP70
27294,,5,SU,,,PGR,,,,,1,1,110,116,2,15,3A,,,,,,,,3A,DR,IMP70
27294,,7,SU,,,PGR,,,,,1,1,85,82,-23,-19,3B,,,,,,,,3B,DR,IMP50
27294,,1P,SU,,,PGR,,,,,1,1,70,67,-38,-34,3B,,,,,,,,3B,DR,
