JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6897,,51,1,msl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
6897,,51,2,msl,25,65,10YR43 0,,,,,,,,,,,,15,,,,
6897,,52,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
6897,,52,2,msl,25,60,10YR43 0,,,,,,,,,,,,15,,,,
6897,,52,3,msl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
6897,,56,1,msl,0,20,10YR33 0,,,,,,,,,,,,12,,,,
6897,,56,2,msl,20,60,10YR44 0,,,,,,,,,,,,18,,,,
6897,,56,3,mcl,60,70,10YR63 0,10Y,C,,,,,,,,,,18,,,,
6897,,56,4,msl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
6897,,42,1,msl,0,25,10YR33 0,,,,,,,,,,,,12,,,,
6897,,29,1,msl,0,20,10YR33 0,,,,,,,,,,,,10,,,,
6897,,29,2,msl,20,45,10YR44 0,,,,,,,,,,,,10,,,,
6897,,29,3,msl,45,80,10YR74 0,10Y,C,,,,,,,,,,6,,,,
6897,,29,4,c,80,105,75YR51 0,75Y,C,,,,,,,,,,5,,,,
6897,,28,1,msl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
6897,,28,2,hcl,25,50,10YR52 0,10Y,C,,,,,,,,,,12,,,,
6897,,28,3,msl,50,60,10YR52 0,10Y,C,,,,,,,,,,20,,,,
6897,,28,4,msl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
6897,,27,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
6897,,27,2,mcl,20,30,10YR43 0,,,,,,,,,,,,8,,,,
6897,,27,3,hcl,30,45,25 Y53 0,75Y,C,,,,,,,,,,5,,,,
6897,,27,4,c,45,70,25 Y52 0,10Y,C,,,,,,,,,,5,,,,
6897,,43,1,msl,0,30,10YR33 0,,,,,,,,,,,,18,,,,
6897,,43,2,msl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
6897,,44,1,msl,0,20,10YR33 0,,,,,,,,,,,,15,,,,
6897,,44,2,msl,20,50,10YR43 0,,,,,,,,,,,,18,,,,
6897,,44,3,scl,50,80,10YR43 0,,,,,,,,,,,,22,,,,
6897,,44,4,msl,80,100,00ZZ00 0,,,,,,,,,,,,90,,,,
6897,,45,1,msl,0,20,10YR33 0,,,,,,,,,,,,10,,,,
6897,,45,2,msl,20,30,10YR44 0,,,,,,,,,,,,15,,,,
6897,,59,1,msl,0,25,10YR43 0,75Y,C,,,,,,,,,,10,,,,
6897,,58,1,msl,0,20,10YR33 0,,,,,,,,,,,,10,,,,
6897,,58,2,msl,20,35,10YR43 0,,,,,,,,,,,,16,,,,
6897,,58,3,msl,35,55,00ZZ00 0,,,,,,,,,,,,90,,,,
6897,,57,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
6897,,57,2,msl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
6897,,71,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
6897,,71,2,scl,25,45,10YR52 0,10Y,M,,,,,,,,,,5,,,,
6897,,71,3,scl,45,65,10YR61 0,75Y,C,,,,,,,,,,12,,,,
6897,,72,1,msl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
6897,,72,2,mcl,25,60,10YR52 0,10Y,C,,,,,,,,,,8,,,,
6897,,72,3,hcl,60,80,10YR51 0,10Y,M,,,,,,,,,,6,,,,
6897,,73,1,msl,0,20,10YR33 0,,,,,,,,,,,,7,,,,
6897,,73,2,scl,20,40,10YR53 0,10Y,C,,,,,,,,,,8,,,,
6897,,73,3,scl,40,65,75YR51 0,10Y,C,,,,,,,,,,10,,,,
6897,,87,1,msl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
6897,,87,2,scl,20,35,10YR53 0,75Y,C,,,,,,,,,,7,,,,
6897,,87,3,c,35,65,10YR51 0,10Y,C,,,,,,,,,,5,,,,
6897,,86,1,msl,0,20,10YR32 0,,,,,,,,,,,,7,,,,
6897,,86,2,scl,20,30,10YR53 0,10Y,F,,,,,,,,,,7,,,,
6897,,86,3,hcl,30,55,10YR51 0,10Y,C,,,,,,,,,,10,,,,
6897,,85,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
6897,,85,2,mcl,20,30,10YR53 0,10Y,C,,,,,,,,,,6,,,,
6897,,85,3,c,30,55,10YR62 0,75Y,C,,,,,,,,,,3,,,,
6897,,84,1,mcl,0,20,10YR42 0,75Y,F,,,,,,,,,,5,,,,
6897,,84,2,mcl,20,35,25 Y53 0,75Y,C,,,,,,,,,,5,,,,
6897,,84,3,hcl,35,60,10YR62 0,75Y,M,,,,,,,,,,10,,,,
6897,,83,1,mcl,0,20,10YR43 0,75Y,F,,,,,,,,,,5,,,,
6897,,83,2,mcl,20,40,10YR52 0,75Y,C,,,,,,,,,,6,,,,
6897,,83,3,hcl,40,65,10YR61 0,75Y,C,,,,,,,,,,10,,,,
6897,,66,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
6897,,66,2,mcl,30,45,10YR54 0,,,,,,,,,,,,6,,,,
6897,,66,3,mcl,45,55,10YR53 0,10Y,C,,,,,,,,,,6,,,,
6897,,66,4,c,55,90,10YR61 0,75Y,M,,,,,,,,,,0,,,,
6897,,67,1,mcl,0,20,10YR42 0,75Y,F,,,,,,,,,,5,,,,
6897,,67,2,mcl,20,50,10YR52 0,75Y,C,,,,,,,,,,6,,,,
6897,,67,3,scl,50,70,10YR51 0,75Y,C,,,,,,,,,,6,,,,
6897,,46,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
6897,,46,2,hcl,25,55,10YR52 0,10Y,C,,,,,,,,,,5,,,,
6897,,46,3,scl,55,90,10YR52 0,10Y,M,,,,,,,,,,2,,,,
6897,,47,1,msl,0,20,10YR32 0,,,,,,,,,,,,14,,,,
6897,,47,2,msl,20,35,10YR53 0,,,,,,,,,,,,20,,,,
6897,,61,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
6897,,61,2,mcl,30,45,10YR53 0,10Y,C,,,,,,,,,,5,,,,
6897,,61,3,hcl,45,70,10YR61 0,75Y,M,,,,,,,,,,5,,,,
6897,,63,1,mcl,0,30,10YR31 0,,,,,,,,,,,,6,,,,
6897,,63,2,mcl,30,45,10YR33 0,,,,,,,,,,,,5,,,,
6897,,63,3,msl,45,60,10YR43 0,,,,,,,,,,,,5,,,,
6897,,89,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
6897,,89,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,5,,,,
6897,,97,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
6897,,97,2,mcl,25,45,10YR53 0,10Y,C,,,,,,,,,,5,,,,
6897,,97,3,hcl,45,55,10YR74 0,10Y,C,,,,,,,,,,5,,,,
6897,,97,4,hcl,55,80,10YR62 0,75Y,C,,,,,,,,,,5,,,,
6897,,98,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
6897,,98,2,mcl,25,40,10YR44 0,,,,,,,,,,,,6,,,,
6897,,99,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
6897,,99,2,hcl,25,60,10YR62 0,75Y,M,,,,,,,,,,5,,,,
6897,,93,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
6897,,93,2,scl,25,50,10YR72 0,10Y,C,,,,,,,,,,5,,,,
6897,,93,3,c,50,70,75YR51 0,75Y,M,,,,,,,,,,0,,,,
6897,,101,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
6897,,101,2,mcl,25,35,10YR43 0,,,,,,,,,,,,5,,,,
6897,,101,3,zc,35,60,10YR83 0,10Y,F,,,,,,,,,,10,,,,
6897,,100,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
6897,,100,2,mcl,20,30,10YR43 0,,,,,,,,,,,,5,,,,
6897,,100,3,zc,30,60,05YR41 0,75Y,C,,,,,,,,,,0,,,,
6897,,96,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
6897,,96,2,mcl,25,35,10YR43 0,,,,,,,,,,,,5,,,,
6897,,96,3,msl,35,60,10YR68 0,,,,,,,,,,,,20,,,,
6897,,88,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
6897,,88,2,mcl,25,35,10YR43 0,,,,,,,,,,,,5,,,,
6897,,88,3,hcl,35,60,10YR51 0,75Y,M,,,,,,,,,,5,,,,
6897,,75,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
6897,,75,2,mcl,25,35,10YR43 0,,,,,,,,,,,,5,,,,
6897,,75,3,mcl,35,45,10YR53 0,10Y,C,,,,,,,,,,5,,,,
6897,,75,4,scl,45,60,10YR52 0,10Y,C,,,,,,,,,,5,,,,
6897,,75,5,hcl,60,80,10YR51 0,10Y,C,,,,,,,,,,5,,,,
6897,,74,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
6897,,74,2,mcl,20,50,10YR53 0,10Y,C,,,,,,,,,,4,,,,
6897,,74,3,c,50,70,10YR51 0,10Y,C,,,,,,,,,,3,,,,
6897,,60,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
6897,,60,2,mcl,20,30,10YR43 0,,,,,,,,,,,,5,,,,
6897,,60,3,c,30,50,10YR61 0,75Y,M,,,,,,,,,,3,,,,
6897,,13,1,scl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
6897,,13,2,msl,30,45,10YR46 0,,,,,,,,,,,,20,,,,
6897,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,12,2,hcl,30,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
6897,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,11,2,scl,30,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
6897,,11,3,hcl,55,80,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6897,,23,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,23,2,msl,30,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
6897,,23,3,scl,80,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
6897,,24A,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
6897,,24A,2,msl,30,85,10YR44 0,,,,,,,,,,,,5,,,,
6897,,25,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6897,,25,2,c,25,85,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6897,,4,1,hcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
6897,,4,2,c,15,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6897,,5,1,msl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
6897,,5,2,msl,30,35,10YR46 0,,,,,,,,,,,,35,,,,
6897,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,6,2,scl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
6897,,6,3,scl,55,120,10YR61 0,10Y,F,,,,,,,,,,0,,Y,,
6897,,7,1,scl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
6897,,7,2,msl,30,60,10YR52 0,10Y,C,,,,,,,,,,5,,,,
6897,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,17,2,mcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
6897,,17,3,scl,45,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6897,,16,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,16,2,msl,30,75,10YR44 0,,,,,,,,,,,,0,,,,
6897,,16,3,scl,75,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6897,,15,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,15,2,scl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6897,,15,3,hcl,60,100,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
6897,,14,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,14,2,scl,30,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
6897,,14,3,scl,70,100,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
6897,,18,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,18,2,scl,30,60,10RY52 0,10Y,F,,,,,,,,,,0,,,,
6897,,18,3,hcl,60,100,10YR61 0,57Y,M,,,,,,,,,,0,,Y,,
6897,,19,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,20,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,8,2,scl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
6897,,8,3,scl,45,60,10YR52 0,10Y,F,,,,,,,,,,0,,,,
6897,,8,4,hcl,60,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6897,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,9,2,scl,30,45,10YR52 0,,,,,,,,,,,,0,,,,
6897,,9,3,hcl,45,100,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
6897,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,10,2,mcl,30,35,10YR43 0,,,,,,,,,,,,0,,,,
6897,,10,3,hcl,35,75,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
6897,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,1,2,scl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6897,,1,3,hcl,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6897,,2,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,3,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
6897,,94,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,94,2,scl,30,60,10YR52 0,10Y,F,,,,,,,,,,0,,,,
6897,,94,3,hcl,60,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6897,,95,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6897,,95,2,scl,25,40,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6897,,95,3,c,40,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6897,,82,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,82,2,scl,30,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
6897,,82,3,hcl,50,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6897,,81,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6897,,81,2,scl,25,50,10YR62 0,10Y,F,,,,,,,,,,0,,,,
6897,,81,3,scl,50,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6897,,80,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6897,,80,2,hcl,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
6897,,41,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,40,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6897,,40,2,msl,30,45,10YR42 0,,,,,,,,,,,,0,,,,
6897,,39,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
6897,,39,2,scl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
6897,,64,1,mcl,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
6897,,64,2,mcl,30,40,10YR41 0,75Y,C,,,,,,,,,,2,,,,
6897,,64,3,mcl,40,70,10YR52 0,10Y,C,,,,,,,,,,4,,,,
6897,,68,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
6897,,68,2,hcl,25,60,10YR53 0,10Y,C,,,,,,,,,,5,,,,
6897,,69,1,mcl,0,20,10YR42 0,,,,,,,,,,,,4,,,,
6897,,69,2,hcl,20,60,10YR62 0,10Y,M,,,,,,,,,,6,,,,
6897,,70,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
6897,,70,2,hcl,20,60,10YR73 0,10Y,C,,,,,,,,,,8,,,,
6897,,55,1,msl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
6897,,54,1,msl,0,20,10YR33 0,,,,,,,,,,,,8,,,,
6897,,54,2,scl,20,60,10YR43 0,,,,,,,,,,,,12,,,,
6897,,54,3,msl,60,90,10YR43 0,,,,,,,,,,,,20,,,,
6897,,53,1,mcl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
6897,,53,2,mcl,20,60,10YR43 0,,,,,,,,,,,,8,,,,
6897,,53,3,hcl,60,100,10YR44 0,,,,,,,,,,,,10,,,,
6897,,30,1,mcl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
6897,,30,2,hcl,20,60,10YR51 0,75Y,C,,,,,,,,,,8,,,,
6897,,32,1,msl,0,30,10YR32 0,,,,,,,,,,,,12,,,,
6897,,32,2,mcl,30,60,10YR43 0,,,,,,,,,,,,15,,,,
6897,,32,3,msl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
6897,,33A,1,scl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6897,,33A,2,scl,30,80,75YR44 0,,,,,,,,,,,,5,,,,
