JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1296,,14,ST,4719,3636,PGR,,,20,20,4,3B,073,073,-35,-28,3B,,,,,,Y,,3B,WE,IMP50X2
1296,,9,ST,4719,3650,PGR,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,1,ST,4705,3691,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,5,ST,4705,3663,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,8,ST,4705,3650,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,13,ST,4705,3636,PGR,02,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,20,ST,4719,3622,PGR,02,N,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,53,ST,4705,3565,FLW,01,S,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP25X2
1296,,42,ST,4705,3579,FLW,03,N,40,40,3,3B,082,084,-26,-17,3B,,,,,,,,3B,WE,IMP55
1296,,31,ST,4705,3593,FLW,01,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,24,ST,4705,3608,FLW,,N,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,25,ST,4719,3608,FLW,02,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,32,ST,4719,3593,FLW,03,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,QWC2
1296,,33,ST,4733,3593,FLW,03,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,43,ST,4719,3579,FLW,01,S,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP20X2
1296,,34,ST,4748,3593,PGR,03,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP15X2
1296,,44,ST,4733,3579,PGR,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP25X2
1296,,55,ST,4733,3565,PGR,,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,54,ST,4719,3565,PGR,01,S,70,70,2,3B,000,000,0,0,,,,,,,,,3B,WE,BLINE3A
1296,,67,ST,4719,3552,PGR,01,S,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,82,ST,4719,3538,PGR,01,S,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
1296,,98,ST,4719,3524,PGR,01,N,40,50,2,3B,086,092,-22,-9,3B,,,,,,,,3B,WE,IMP60
1296,,114,ST,4719,3509,FLW,03,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP25X2 .SEE PIT 1
1296,,131,ST,4719,3495,FLW,04,N,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
1296,,149,ST,4719,3481,FLW,02,E,0,999,1,1,217,177,109,76,1,,,,,,Y,,3B,HC,LEATHER
1296,,150,ST,4733,3481,PGR,03,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP 35. SEE PIT 1
1296,,132,ST,4733,3495,PGR,03,N,0,999,,,078,084,-30,-17,3B,,,,,,,,3B,WE,IMP40 . PIT 1
1296,,133,ST,4748,3495,PGR,03,N,0,999,,,070,070,-38,-31,3B,,,,,,,,3B,WE,IMP30 . PIT 1
1296,,100,ST,4748,3524,PGR,,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30X2 . PIT 1
1296,,84,ST,4748,3538,PGR,01,W,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,85,ST,4762,3538,PGR,01,W,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30 .PIT 7
1296,,115,ST,4733,3509,FLW,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30X2 .PIT 1
1296,,99,ST,4733,3524,PGR,,N,50,50,,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
1296,,83,ST,4733,3538,PGR,,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP55
1296,,117,ST,4762,3509,PGR,02,N,0,999,1,3A,078,078,-30,-23,3B,,,,,,,,3B,WE,IMP50X2 .PIT 7
1296,,116,ST,4748,3509,PGR,02,N,35,35,2,3B,064,064,-44,-37,3B,,,,,,,,3B,WE,IMP40 .PIT 1
1296,,1P,ST,4735,3495,PGR,04,N,51,51,3,3B,108,097,0,-4,3A,,,,,,,,3B,WE,PIT80
1296,,2P,ST,4735,3525,PGR,01,N,46,46,3,3B,119,110,11,9,2,,,,,,,,3B,WE,PIT85
1296,,151,ST,4748,3481,PGR,11,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,GR,
1296,,152,ST,4762,3481,PGR,05,N,0,999,,,000,000,0,0,,,,,,,,,3B,,IMP20X2
1296,,134,ST,4762,3495,PGR,03,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
1296,,135,ST,4776,3495,PGR,03,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP31
1296,,153,ST,4776,3481,PGR,03,N,0,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP41
1296,,154,ST,4789,3481,PGR,02,N,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
1296,,170,ST,4789,3467,PGR,06,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP45X2
1296,,169,ST,4776,3467,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,IMP30X2
1296,,171,ST,4803,3467,PGR,04,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP40
1296,,172,ST,4817,3467,PGR,04,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
1296,,157,ST,4831,3481,PGR,03,N,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP45
1296,,158,ST,4846,3481,PGR,03,N,0,999,,,000,000,0,0,,,,,,,,,3B,,IMP40X2
1296,,174,ST,4846,3467,LEY,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP40x2
1296,,181,ST,4846,3454,CER,04,N,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
1296,,180,ST,4831,3454,CER,04,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP30X2
1296,,173,ST,4831,3467,CER,03,N,45,999,,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
1296,,15,ST,4944,3636,PGR,02,NE,0,999,,,057,057,-51,-44,4,,,,,,,,3A,DR,IMP 35
1296,,10,ST,4944,3650,PGR,04,N,50,50,3,3B,109,109,1,8,3A,,,,,,,,3B,WE,AGD 90
1296,,11,ST,4958,3650,PGR,02,N,35,35,4,3B,094,106,-14,5,3A,,,,,,,,3B,WE,IMP 65
1296,,12,ST,4972,3650,PGR,02,N,45,45,3,3B,106,114,-2,13,3A,,,,,,,,3B,WE,AGD 80
1296,,18,ST,4985,3636,PGR,01,NE,45,45,3,3B,106,114,-2,13,3A,,,,,,,,3B,WE,AGD 80
1296,,23,ST,4985,3622,PGR,01,NE,0,999,,,072,072,-36,-29,3B,,,,,,,,3A,DR,IMP 45
1296,,22,ST,4972,3622,PGR,01,NE,35,35,4,3B,079,079,-29,-22,3B,,,,,,,,3B,WE,IMP 50
1296,,17,ST,4972,3636,PGR,,,45,45,3,3B,106,114,-2,13,3A,,,,,,,,3B,WE,AGD 80
1296,,16,ST,4958,3636,PGR,01,N,35,35,4,3B,106,114,-2,13,3A,,,,,,,,3B,WE,AGD 80
1296,,21,ST,4958,3622,LEY,01,E,0,999,,,057,057,-51,-44,4,,,,,,,,3A,DR,IMP 35
1296,,28,ST,4958,3608,LEY,03,S,35,35,4,3B,106,114,-2,13,3A,,,,,,,,3B,WE,AGD 80
1296,,39,ST,4958,3593,FLW,01,E,35,35,4,3B,106,114,-2,13,3A,,,,,,,,3B,WE,AGD 80
1296,,29,ST,4972,3608,FLW,03,E,0,999,,,058,058,-50,-43,3B,,,,,,,,3A,DR,IMP 35
1296,,40,ST,4972,3593,LEY,02,SE,40,40,3,3B,085,089,-23,-12,3B,,,,,,,,3B,WE,IMP 55
1296,,51,ST,4972,3579,LEY,02,E,0,999,,,056,056,-52,-45,4,,,,,,,,3A,DR,IMP 35
1296,,41,ST,4985,3593,FLW,01,E,30,999,2,3B,064,064,-44,-37,3B,,,,,,,,3B,WE,IMP 40
1296,,30,ST,4985,3608,FLW,01,E,0,999,,,057,057,-51,-44,4,,,,,,,,3A,DR,IMP 35
1296,,52,ST,4985,3579,PGR,02,SE,35,35,4,3B,106,114,-2,13,3A,,,,,,,,3B,WE,AGD 80
1296,,66,ST,4985,3565,PGR,02,SE,20,20,4,3B,098,114,-10,13,3A,,,,,,,,3B,WE,AGD 70
1296,,97,ST,4985,3538,PGR,,SE,40,40,3,3B,104,112,-4,11,3A,,,,,,,,3B,WE,AGD 80
1296,,113,ST,4985,3524,PGR,,SE,35,35,4,3B,099,114,-9,13,3A,,,,,,,,3B,WE,AGD 70
1296,,130,ST,4985,3509,PGR,,SE,15,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 40
1296,,112,ST,4972,3524,PGR,02,N,35,35,4,3B,097,112,-11,11,3A,,,,,,,,3B,WE,AGD 70
1296,,96,ST,4972,3538,PGR,02,NW,40,40,3,3B,099,115,-9,14,3A,,,,,,,,3B,WE,AGD 70
1296,,95,ST,4958,3538,FLW,02,E,35,35,4,3B,098,114,-10,13,3A,,,,,,,,3B,WE,AGD 70
1296,,79,ST,4958,3552,FLW,,E,35,20,4,3B,098,114,-10,13,3A,,,,,,,,3B,WE,AGD 70
1296,,78,ST,4944,3552,CER,02,E,20,20,4,3B,105,112,-3,11,3A,,,,,,,,3B,WE,AGD 80
1296,,62,ST,4930,3565,CER,02,N,40,40,3,3B,087,094,-21,-7,3B,,,,,,,,3B,WE,IMP 60
1296,,27,ST,4901,3608,PGR,,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 80
1296,,35,ST,4901,3593,PGR,,,15,15,4,3B,094,109,-14,8,3A,,,,,,,,3B,WE,AGD 70
1296,,46,ST,4901,3579,PGR,,,15,15,4,3B,098,114,-10,13,3A,,,,,,,,3B,WE,AGD 70
1296,,47,ST,4915,3579,PGR,,,35,15,4,3B,099,115,-9,14,3A,,,,,,,,3B,WE,AGD 70
1296,,61,ST,4915,3565,PGR,,,0,20,3,3B,100,116,-8,15,3A,,,,,,,,3B,WE,AGD 70
1296,,60,ST,4901,3565,PGR,,,15,15,4,3B,098,114,-10,13,3A,,,,,,,,3B,WE,AGD 70
1296,,75,ST,4901,3552,PGR,03,N,15,15,4,3B,092,107,-16,6,3A,,,,,,,,3B,WE,AGD 70
1296,,74,ST,4887,3552,PGR,04,N,15,15,4,3B,091,099,-17,-2,3A,,,,,,,,3B,WE,AGD 60
1296,,59,ST,4887,3565,PGR,,,20,20,4,3B,090,098,-18,-3,3A,,,,,,,,3B,WE,AGD 60
1296,,3P,ST,4956,3635,PGR,01,N,35,35,4,3B,123,100,15,-1,2,,,,,,,,3B,WE,
1296,,4P,ST,4902,3567,PGR,,N,17,17,4,3B,121,098,13,-3,2,,,,,,,,3B,WE,
1296,,76,ST,4915,3552,PGR,03,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,77,ST,4930,3552,CER,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP X 2
1296,,91,ST,4901,3538,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,92,ST,4915,3538,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
1296,,93,ST,4930,3538,CER,,,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,108,ST,4915,3524,CER,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,109,ST,4930,3524,FBN,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,110,ST,4944,3524,FBN,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,94,ST,4944,3538,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,137,ST,4831,3495,PGR,02,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,156,ST,4817,3481,PGR,03,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,136,ST,4817,3495,PGR,02,N,45,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,H3SPL
1296,,118,ST,4817,3509,PGR,01,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,119,ST,4831,3509,PGR,02,N,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,102,ST,4831,3524,LEY,02,N,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,86,ST,4831,3538,PGR,02,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,70,ST,4831,3552,PGR,02,S,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP50
1296,,71,ST,4846,3552,PGR,02,S,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP40
1296,,87,ST,4846,3538,PGR,03,N,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,103,ST,4846,3524,PGR,03,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,120,ST,4846,3509,PGR,02,N,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,121,ST,4860,3509,PGR,04,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,104,ST,4860,3524,PGR,04,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,105,ST,4874,3524,PGR,06,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,89,ST,4874,3538,PGR,04,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP45
1296,,88,ST,4860,3538,PGR,04,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,175,ST,4860,3467,PGR,02,NE,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,159,ST,4860,3481,LEY,01,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,160,ST,4874,3481,FCD,02,S,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP35X2
1296,,140,ST,4874,3495,FCD,02,S,0,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,139,ST,4860,3495,CER,01,S,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
1296,,122,ST,4874,3509,CER,08,S,0,999,,,000,000,0,0,,,,,,,,,3,GR,
1296,,106,ST,4887,3524,PGR,06,S,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP35 .PIT 7
1296,,90,ST,4887,3538,CER,07,N,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP25X2 .PIT 7
1296,,107,ST,4901,3524,CER,06,S,0,999,,,000,000,0,0,,,,,,,,,3B,WE,IMP25X2.PIT 7
1296,,124,ST,4901,3509,PGR,03,S,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,123,ST,4887,3509,PGR,03,S,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,141,ST,4887,3495,FCD,02,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP40
1296,,161,ST,4887,3481,PGR,02,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,176,ST,4874,3467,LEY,03,N,15,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,QWC5
1296,,177,ST,4887,3467,PGR,02,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,184,ST,4887,3454,LEY,05,N,0,999,,,000,000,0,0,,,,,,,,,3B,,IMP30
1296,,183,ST,4874,3454,LEY,03,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,179,ST,4915,3467,CER,02,E,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL.QGL.IMP45
1296,,185,ST,4915,3454,CER,02,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
1296,,178,ST,4901,3467,CER,02,NE,0,999,,,000,000,0,0,,,,,,,,,3B,,IMP35
1296,,163,ST,4915,3481,LEY,03,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,164,ST,4930,3481,LEY,01,E,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,144,ST,4930,3495,BNS,03,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,143,ST,4915,3495,PGR,03,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,125,ST,4915,3509,PGR,03,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,126,ST,4930,3509,BNS,02,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,127,ST,4944,3509,BNS,03,N,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,145,ST,4944,3495,BNS,02,S,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,146,ST,4958,3495,BNS,04,N,0,999,,,000,000,0,0,,,,,,,,,3B,,IMP30
1296,,128,ST,4958,3509,CER,02,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,111,ST,4958,3524,CER,02,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,129,ST,4972,3509,CER,04,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,148,ST,4985,3495,PGR,04,S,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
1296,,147,ST,4972,3495,PGR,01,E,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
1296,,167,ST,4972,3481,PGR,03,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
1296,,166,ST,4958,3481,LEY,03,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,165,ST,4944,3481,LEY,04,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,69,ST,4748,3552,PGR,01,W,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP35X2
1296,,72,ST,4860,3552,PGR,01,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,73,ST,4874,3552,PGR,02,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,58,ST,4874,3565,PGR,01,S,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,45,ST,4887,3579,PGR,01,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1296,,57,ST,4860,3565,PGR,01,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP40X2
1296,,5P,ST,4917,3537,CER,02,S,35,55,3,3B,127,134,19,33,2,,,,,,,,3B,WE,PIT80
1296,,6P,ST,4846,3469,PGR,02,E,49,999,1,2,077,080,-31,-21,3B,,,,,,,,3B,WE,PIT72
1296,,7P,ST,4761,3483,PGR,04,N,29,29,4,3B,067,068,-41,-33,3B,,,,,,,,3B,WE,PIT53
1296,,8P,ST,4860,3466,PGR,,,60,60,3,3B,138,114,30,13,1,,,,,,,,3B,WE,
1296,,9P,ST,4985,3495,PGR,,,40,40,3,3B,129,106,21,5,2,,,,,,,,3B,WE,
