JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2993,,,SE,PP,,,,,,,,,,,,,,,,,,,,2,,
2993,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,MSST-70
2993,,,SE,NAG,,,,,,,,,5,,N,,,,,,,,,4,,
2993,,,SE,NAG,,,,,,,,,5,,NE,,,,,,,,,3B,,DIST
2993,,,SE,PP,,,,,,,,,,,,,,,,,,,,1,,
2993,,,SE,PP,,,,,,,,,,,,,,,,,,,,1,,
2993,,,SE,PP,,,,,,,,,,,,,,,,,,,,2,,
2993,,,SE,PP,,,,,,,,,,,,,,,,,,,,1,,
