JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6294,,1,1,Y,msl,2,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
6294,,1,2,,scl,3,10YR44 00,26,45,,0,0,0,,,,,,,,,M,,,,
6294,,1,3,,msl,2,10YR63 00,45,68,,0,0,0,,,,,,,,,M,,,,
6294,,1,4,,c,5,10YR53 00,68,110,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6294,,1,5,,scl,3,25Y 62 00,110,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6294,,2,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6294,,2,2,,msl,2,10YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
6294,,2,3,,lms,1,10YR44 54,80,88,,0,0,0,,,,,,,,,M,,,,
6294,,2,4,,scl,3,10YR62 00,88,105,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6294,,2,5,,c,5,10YR71 00,105,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
6294,,5,1,Y,msl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6294,,5,2,,msl,2,10YR44 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
6294,,5,3,,scl,3,10YR44 00,40,48,,0,0,2,HR,,,,,,,,M,,,,
6294,,5,4,,c,5,75YR58 00,48,62,,0,0,5,HR,,,,,,,,M,,,,
6294,,5,5,,c,5,75YR58 00,62,82,,0,0,5,HR,75YR68 00,C,,10YR71 00,S,,,M,,,,
6294,,5,6,,scl,3,10YR44 00,82,98,,0,0,10,HR,,,,,,,,M,,,,
6294,,5,7,,msl,2,10YR44 00,98,120,,0,0,10,HR,,,,,,,,M,,,,
6294,,3,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6294,,3,2,,scl,3,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
6294,,3,3,,c,5,10YR62 00,50,60,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
6294,,3,4,,c,5,10YR71 00,60,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
6294,,4,1,Y,lms,1,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6294,,4,2,,ms,1,10YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
6294,,1P,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6294,,1P,2,,scl,3,10YR44 00,30,57,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
6294,,1P,3,,msl,2,10YR63 00,57,70,,0,0,0,,,,,,S,MDCAB,VF,M,,,,
6294,,1P,4,,c,5,10YR53 00,70,120,,0,0,0,,10YR78 68,C,,10YR61 00,Y,MDCSAB,FM,M,,,,
