JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1597,,19,1,Y,fsl,2,10YR32 00,0,34,,0,0,10,HR,,,,,,,,,,,,
1597,,19,2,,fsl,2,10YR42 00,34,50,,0,0,5,HR,,,,,,,,M,,,,
1597,,19,3,,msl,2,10YR53 54,50,78,,0,0,0,,,C,,,Y,,,M,,,,
1597,,19,4,,hcl,4,10YR64 54,78,100,,0,0,0,,,C,,,Y,,,P,,,Y,
1597,,9,1,Y,fszl,2,10YR21 00,0,29,,14,0,20,HR,,,,,,,,,,,,
1597,,9,2,,mcl,3,10YR32 00,29,58,,0,0,25,HR,,,,,,,,M,,,,IMP58CM
1597,,3,1,Y,fszl,2,10YR31 00,0,30,,20,0,30,HR,,,,,,,,,,,,IMP 30CM
1597,,25,1,Y,fszl,2,10YR32 00,0,30,,15,0,25,HR,,,,,,,,,,,,
1597,,25,2,,mcl,3,10YR42 00,30,38,,0,0,30,HR,,,,,,,,M,,,,IMP 38CM
1597,,2,1,Y,hzcl,4,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,WATER RECEIVING
1597,,2,2,,hzcl,4,10YR52 61,15,30,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
1597,,2,3,,zc,5,05Y 42 00,30,40,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,IMP 40CM
1597,,8,1,Y,mzcl,3,10YR42 00,0,27,,0,0,0,,75YR44 00,C,,,Y,,,,,,,WATER RECEIVING
1597,,8,2,,hzcl,4,10YR52 00,27,38,,0,0,0,,75YR44 00,C,,,Y,,,P,,,,IMP 38CM
1597,,1,1,Y,fszl,2,10YR42 00,0,30,,5,0,12,HR,,,,,,,,,,,,RIDDLED
1597,,1,2,,fszl,2,10YR43 00,30,55,,0,0,12,HR,,,,,,,,M,,,,
1597,,1,3,,mcl,3,10YR44 00,55,100,,0,0,0,,10YR56 00,C,,,S,,,M,,,,WET
1597,,1,4,,hcl,4,10YR53 00,100,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
1597,,7,1,Y,mcl,3,10YR42 00,0,28,,7,0,15,HR,,,,,,,,,,,,RIDDLED
1597,,7,2,,mcl,3,10YR43 00,28,60,,0,0,15,HR,,,,,,,,M,,,,IMP 60CM
1597,,12,1,Y,fszl,2,10YR42 00,0,28,,3,0,10,HR,,,,,,,,,,,,RIDDLED
1597,,12,2,,fszl,2,10YR32 00,28,60,,0,0,15,HR,,,,,,,,M,,,,IMP 60CM
1597,,16,1,Y,mcl,3,10YR42 00,0,30,,3,0,5,HR,,,,,,,,,,,,
1597,,16,2,,mcl,3,10YR43 00,30,85,,0,0,5,HR,,,,,,,,M,,,,IMP 85CM
1597,,20,1,Y,fszl,2,10YR41 00,0,33,,12,4,20,HR,,,,,,,,,,,,RIDDLED IMP33
1597,,17,1,Y,fszl,2,10YR32 00,0,30,,7,0,15,HR,,,,,,,,,,,,
1597,,17,2,,fszl,2,10YR32 00,30,40,,0,0,25,HR,,,,,,,,M,,,,IMP 40CM
1597,,13,1,Y,fszl,2,10YR32 00,0,28,,12,0,30,HR,,,,,,,,,,,,RIDDLED
1597,,13,2,,fszl,2,10YR42 00,28,40,,0,0,30,HR,,,,,,,,M,,,,IMP 40CM
1597,,15,1,Y,fszl,2,10YR32 00,0,25,,3,0,10,HR,,,,,,,,,,,,
1597,,15,2,,mcl,3,10YR43 00,25,58,,0,0,15,HR,,,,,,,,M,,,,IMP 58CM
1597,,11,1,Y,mcl,3,10YR32 00,0,30,,3,0,10,HR,,,,,,,,,,,,RIDDLED
1597,,11,2,,mcl,3,10YR42 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
1597,,11,3,,mcl,3,10YR42 00,45,60,,0,0,35,HR,,,,,,,,M,,,,IMP 60CM
1597,,6,1,Y,fszl,2,10YR32 00,0,27,,4,1,12,HR,,,,,,,,,,,,RIDDLED
1597,,6,2,,mcl,3,10YR43 00,27,50,,0,0,15,HR,,,,,,,,M,,,,IMP 50CM
1597,,1P,1,Y,fszl,2,10YR32 00,0,26,,12,2,26,HR,,,,,,,,,,,,WET SIEVED
1597,,1P,2,,mcl,3,10YR42 00,26,60,,0,0,75,HR,,,,,,,,M,,,,WET SIEVED
1597,,1P,3,,csl,2,10YR46 00,60,70,,0,0,65,HR,,,,,,,,M,,,,WET SIEVED
1597,,2P,1,Y,fszl,2,10YR32 00,0,26,,5,0,14,HR,,,,,,,,,,,,WET SIEVED
1597,,2P,2,,fszl,2,10YR42 33,26,43,,0,0,20,HR,,,,,,WKMSAB,VF,G,,,,WET SIEVED
1597,,2P,3,,csl,2,10YR34 00,43,68,,0,0,65,HR,,,,,,,,M,,,,WET SIEVED
1597,,2P,4,,cs,1,10YR58 00,68,90,,0,0,65,HR,,,,,,SG,VF,M,,,,WET SIEVED
1597,,24,1,Y,mcl,3,10YR42 00,0,24,,10,0,10,HR,,,,,,,,,,,,
1597,,24,2,,c,5,05GY52 62,24,38,,0,0,2,HR,75YR46 00,C,,,Y,,,P,,,Y,DISTURBED
1597,,24,3,,mzcl,3,10YR32 00,38,53,,0,0,5,HR,,,,,Y,,,M,,,Y,IMP 53-FILL?
1597,,21,1,Y,mzcl,3,10YR32 00,0,28,,5,0,7,HR,,,,,,,,,,,,
1597,,21,2,,mcl,3,10YR42 00,28,58,,0,0,15,HR,,,,,,,,M,,,,
1597,,21,3,,mcl,3,10YR43 00,58,75,,0,0,25,HR,,,,,,,,M,,,,IMP 75CM
1597,,22,1,Y,mcl,3,10YR42 00,0,33,,0,0,10,HR,,,,,,,,,,,,
1597,,22,2,,mcl,3,10YR32 00,33,58,,0,0,15,HR,,,,,,,,M,,,,
1597,,22,3,,mcl,3,10YR31 53,58,78,,0,0,15,HR,,C,,,Y,,,M,,,,
1597,,14,1,Y,fszl,2,10YR31-00,0,30,,20,0,25,HR,,,,,,,,,,,,
1597,,14,2,,fsl,2,10YR32-00,30,40,,0,0,20,HR,,,,,,,,M,,,,IMP 40CM
