JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6298,,1,SX,6250,5274,CER,08,S,55,999,2,3B,114,095,19,9,2,,,,,,,,3B,GR,AGD70
6298,,2,SX,6226,5275,CER,08,S,50,50,3,4,000,000,0,0,,,,,,,,,4,WE,
6298,,3,SX,6217,5266,CER,05,SE,35,999,3,4,000,000,0,0,,,,,,,,,4,WE,
6298,,4,SX,6208,5252,CER,07,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,5,SX,6205,5234,PGR,05,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,6,SX,6209,5217,PGR,06,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,7,SX,6210,5207,PGR,08,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,8,SX,6189,5203,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,9,SX,6164,5199,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,10,SX,6177,5214,PGR,02,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,11,SX,6194,5231,PGR,04,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,PSD
6298,,12,SX,6221,5235,CER,09,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,13,SX,6225,5219,CER,07,SE,30,999,3,4,000,000,0,0,,,,,,,,,4,WE,IMP60
6298,,14,SX,6239,5248,CER,04,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,PSD:PIT1
6298,,15,SX,6266,5291,CER,10,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,16,SX,6266,5308,CER,07,SE,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6298,,17,SX,6276,5309,PGR,21,E,,999,,,000,000,0,0,,,,,,,,,5,GR,
6298,,18,SX,6283,5308,PGR,15,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
6298,,19,SX,6285,5277,CER,05,SW,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6298,,21,SX,6279,5250,CER,06,W,,999,,,074,075,-21,-11,3B,,,,,,,,3B,WK,IMP35
6298,,20,SX,6274,5257,CER,12,W,,999,,,000,000,0,0,,,,,,,,,4,GR,
6298,,22,SX,6276,5225,CER,04,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6298,,23,SX,6281,5208,CER,07,S,45,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6298,,24,SX,6262,5217,PGR,09,SW,,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
6298,,25,SX,6250,5215,CER,05,E,30,40,4,4,000,000,0,0,,,,,,,,,4,WE,
6298,,26,SX,6295,5272,CER,02,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,27,SX,6319,5279,CER,05,SE,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
6298,,28,SX,6328,5267,PGR,17,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
6298,,29,SX,6314,5246,PGR,13,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
6298,,30,SX,6294,5258,CER,04,S,,999,,,080,081,-15,-5,3A,,,,,,,,3B,WK,IMP40
6298,,31,SX,6300,5289,PGR,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,32,SX,6331,5292,PGR,03,SE,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP40
6298,,33,SX,6350,5284,PGR,10,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,IMP40
6298,,34,SX,6350,5299,PGR,17,E,,999,,,000,000,0,0,,,,,,,,,4,GR,
6298,,35,SX,6352,5309,PGR,14,SW,,999,,,000,000,0,0,,,,,,,,,4,GR,
6298,,36,SX,6337,5316,PGR,06,E,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
6298,,37,SX,6330,5312,PGR,15,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
6298,,38,SX,6308,5310,PGR,10,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,PSD:BLHCL
6298,,39,SX,6292,5313,PGR,03,SE,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6298,,40,SX,6295,5204,CER,01,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6298,,41,SX,6300,5223,CER,09,SE,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,
6298,,42,SX,6306,5211,CER,03,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QSPL
6298,,43,SX,6359,5260,PGR,,S,50,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6298,,44,SX,6372,5254,PGR,21,NW,,999,,,000,000,0,0,,,,,,,,,5,GR,
6298,,45,SX,6383,5271,PGR,,NW,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6298,,46,SX,6402,5286,PGR,,NW,25,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6298,,47,SX,6421,5296,PGR,,NW,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6298,,48,SX,6411,5286,PGR,,NW,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
6298,,49,SX,6339,5257,PGR,,,,999,1,2,,,0,0,3A,,,,,,,,3A,DR,AGD70
6298,,50,SX,6325,5237,PGR,,,65,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6298,,51,SX,6321,5216,PGR,0,,,999,1,2,070,059,-25,-27,3B,,,,,,,,3B,DR,IMP70.PIT2
6298,,52,SX,6318,5195,PGR,,,25,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,GW.QSPL
6298,,53,SX,6335,5207,PGR,10,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,54,SX,6350,5222,PGR,12,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
6298,,55,SX,6359,5232,PGR,12,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
6298,,56,SX,6364,5223,PGR,10,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,57,SX,6378,5231,PGR,20,NW,,999,,,000,000,0,0,,,,,,,,,5,GR,
6298,,58,SX,6372,5225,PGR,12,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
6298,,59,SX,6378,5220,CER,05,NW,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP40.PSD.SEEPIT3
6298,,60,SX,6392,5221,LEY,04,W,,999,,,065,066,-30,-20,3B,,,,,,,,3B,DR,IMP30.Q3ADR:SEEPIT3
6298,,61,SX,6413,5226,LEY,07,SE,,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP40.PIT3
6298,,62,SX,6433,5262,CER,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,63,SX,6437,5279,CER,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,64,SX,6441,5290,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
6298,,65,SX,6454,5288,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
6298,,66,SX,6459,5296,PGR,07,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,67,SX,6473,5292,LIN,07,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,68,SX,6490,5285,LIN,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,69,SX,6478,5282,PGR,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,70,SX,6485,5274,PGR,04,NE,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,H4NOGLEY
6298,,71,SX,6468,5266,LIN,07,NE,,999,,,081,090,-14,4,3A,,,,,,,,3A,WK,IMP30
6298,,72,SX,6444,5261,LEY,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,73,SX,6448,5251,LEY,05,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
6298,,74,SX,6432,5240,LEY,04,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP40.PIT3
6298,,75,SX,6389,5208,PGR,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,76,SX,6367,5201,PGR,10,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,77,SX,6348,5195,PGR,05,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QMCL
6298,,78,SX,6333,5191,PGR,03,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QMCL
6298,,79,SX,6116,5195,PGR,01,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,80,SX,6133,5199,PGR,05,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,81,SX,6114,5208,PGR,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,82,SX,6104,5223,PGR,02,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,84,SX,6119,5232,PGR,15,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
6298,,85,SX,6127,5223,PGR,05,NE,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,86,SX,6144,5223,PGR,09,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,87,SX,6152,5212,PGR,01,NW,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,88,SX,6175,5230,PGR,01,N,,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC2.I50
6298,,89,SX,6181,5240,PGR,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,90,SX,6188,5237,PGR,07,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,91,SX,6163,5234,PGR,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,92,SX,6165,5241,PGR,16,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
6298,,93,SX,6096,5295,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,94,SX,6086,5287,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
6298,,95,SX,6089,5271,PGR,04,S,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
6298,,96,SX,6094,5254,PGR,05,SW,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
6298,,97,SX,6094,5245,PGR,02,S,25,35,4,4,000,000,0,0,,,,,,,,,4,WE,
6298,,98,SX,6107,5245,PGR,02,S,23,35,4,4,000,000,0,0,,,,,,,,,4,WE,
6298,,99,SX,6108,5269,PGR,03,SW,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6298,,100,SX,6114,5291,PGR,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,101,SX,6119,5277,PGR,03,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
6298,,102,SX,6125,5260,PGR,04,SW,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
6298,,103,SX,6130,5242,PGR,04,S,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,IMP40
6298,,104,SX,6145,5247,PGR,03,S,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
6298,,105,SX,6154,5257,PGR,03,S,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL65
6298,,106,SX,6155,5270,PGR,03,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP65
6298,,107,SX,6152,5291,PGR,02,S,70,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,108,SX,6154,5307,PGR,02,S,70,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,PSD
6298,,109,SX,6135,5301,PGR,04,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
6298,,110,SX,6128,5298,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,111,SX,6191,5306,FCD,03,S,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6298,,112,SX,6193,5289,PGR,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6298,,113,SX,6192,5275,PGR,03,S,0,50,4,4,000,000,0,0,,,,,,,,,4,WE,
6298,,114,SX,6209,5273,PGR,06,SW,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6298,,115,SX,6196,5263,PGR,01,W,0,999,3,4,000,000,0,0,,,,,,,,,4,WE,QSPL
6298,,116,SX,6183,5261,PGR,07,S,65,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6298,,117,SX,6169,5254,PGR,04,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60
6298,,118,SX,6169,5271,PGR,03,S,30,40,4,4,000,000,0,0,,,,,,,,,4,WE,
6298,,119,SX,6168,5289,PGR,03,S,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
6298,,120,SX,6174,5300,LEY,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
6298,,121,SX,6226,5245,CER,09,SE,50,999,2,3B,000,000,0,0,,,,,,,,,3B,GR,
6298,,1P,SX,6240,5258,CER,09,SW,40,78,3,4,117,097,28,16,2,,,,,,,,4,WE,PIT95
6298,,2P,SX,6321,5217,PGR,,,,999,1,1,068,058,-31,-33,3B,,,,,,,,3B,DR,PIT105
6298,,3P,SX,6434,5240,LEY,04,S,,999,1,3A,105,090,22,19,2,,,,,,,,3A,WK,PIT80
6298,,83,SX,6102,5236,PGR,21,N,,999,,,000,000,0,0,,,,,,,,,5,GR,
