JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,3A-2
13093,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
13093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13093,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,AS 100CM
13093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,POSS-2
13093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13093,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
13093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
13093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
13093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
13093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
