JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2798,,9,SD,4310,3240,PGR,02,SW,035,035,4,3B,193,130,113,64,1,,,,,,,,3B,WE,
2798,,6,SD,4290,3250,PGR,02,SW,032,032,4,3B,093,101,13,35,2,,,,,,,,3B,WE,
2798,,7,SD,4300,3250,PGR,02,SW,035,035,4,3B,113,118,33,52,1,,,,,,,,3B,WE,
2798,,1,SD,4260,3260,PGR,01,SW,000,999,3,3A,203,159,123,93,1,,,,,,,,3A,WE,
2798,,2,SD,4270,3260,PGR,02,W,025,999,3,3A,176,152,96,86,1,,,,,,,,3A,WE,
2798,,2A,SD,4275,3260,PGR,01,W,032,032,4,3B,101,117,21,51,2,,,,,,,,3B,WE,WET 65
2798,,3,SD,4280,3260,PGR,01,E,020,999,3,3A,211,150,131,84,1,,,,,,,,3A,WE,
2798,,4,SD,4270,3250,PGR,,SE,020,032,4,3B,204,144,124,78,1,,,,,,,,3B,WE,POACHED
2798,,1P,SD,4310,3240,PGR,02,SW,020,020,4,3B,149,141,69,75,1,,,,,,,,3B,WE,WET 45
2798,,5,SD,4280,3250,PGR,01,SE,020,020,4,3B,206,145,126,79,1,,,,,,,,3B,WE,WET SURF
2798,,2P,SD,4271,3261,PGR,01,NW,030,070,3,3A,165,154,85,88,1,,,,,,,,3A,WE,
