JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14992,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,2,,
14992,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,2,,
14992,,,NZ,NAG,,,,,,,,,,,,,,,,,,,,1,,NON AG
14992,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,2,,
14992,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,2,,
14992,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,2,,
14992,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,2,,
14992,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,3B,,
14992,,,NZ,PP,,,,,,,,,2,,W,,,,,,,,,3A,,
14992,,,NZ,PP,,,,,,,,,1,,NW,,,,,,,,,2,,
14992,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,2,,
14992,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,2,,
14992,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,2,,
14992,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
14992,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-50
14992,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,2,,
14992,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,COALITZ
14992,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,2,,
