JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,1,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,5,,N,,
,,1,2,msl,40,70,10YR33 0,,,,,,,,N,,,,5,,N,,
,,1,3,mcl,70,90,10YR33 0,75Y,C,,,,,,N,,,,5,,N,,
,,1,4,lcs,90,100,10YR66 0,,,,,,,,N,,,,15,,N,,
,,3,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,10,,N,,
,,3,2,scl,25,45,10YR33 0,,,,,,,,N,,,,10,,N,,
,,5,1,mcl,0,15,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,mcl,15,50,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,5,3,hcl,50,100,10YR61 0,75Y,C,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,15,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,15,50,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,14,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,30,50,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,17,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,17,2,zc,20,50,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,20,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,mcl,25,50,10YR44 0,10Y,F,,,,,,N,,,,15,,N,,
,,20,3,mcl,50,60,10YR43 0,10Y,F,,,,,,N,,,,15,,N,,
,,16,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,20,40,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,13,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,zc,25,50,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,19,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,19,2,hcl,30,50,10YR53 0,10Y,C,,,,,,N,,,,10,,N,,
,,15A,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,10,,N,,
,,15A,2,hcl,25,45,10YR54 0,,,,,,,,N,,,,10,,N,,
,,15A,3,zc,45,60,10YR53 0,10Y,C,,,,,,N,,,,15,,N,,
,,11,1,mcl,0,25,10YR46 0,,,,,,,,N,,,,10,,N,,
,,11,2,mcl,25,50,10YR54 0,,,,,,,,N,,,,10,,N,,
,,11,3,hcl,50,100,10YR43 0,10Y,F,,,,,,N,,,,10,,N,,
,,18,1,hcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,c,20,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,15,2,hcl,30,50,10YR44 0,10Y,C,,,,,,N,,,,15,,N,,
,,10,1,mcl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,10,2,c,50,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,hcl,30,100,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,8,,N,,
,,2,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,30,80,10YR52 0,10Y,F,,,,,,N,,,,0,,N,,
,,2,3,hzcl,80,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,2A,1,hcl,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,2A,2,hcl,40,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,4A,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,6,,N,,
,,4A,2,scl,30,50,10YR44 0,,,,,,,,N,,,,14,,N,,
,,7,1,mcl,0,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,60,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,7,3,c,80,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,30,50,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15B,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,15B,2,c,30,100,10YR41 0,10Y,F,,,,,,N,,,,0,,N,,
,,19A,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,19A,2,hcl,30,35,10YR44 0,,,,,,,,N,,,,50,,N,,
