JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8692,,51,1,mcl,0,20,10YR41 0,75Y,F,,,,,,,,,,0,,,,
8692,,51,2,c,20,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8692,,50,1,mcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
8692,,50,2,c,20,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8692,,49,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
8692,,49,2,c,35,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
8692,,63,1,mcl,0,20,10YR42 0,75Y,F,,,,,,,,,,0,,,,
8692,,63,2,hcl,20,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
8692,,63,3,c,45,65,10YR51 0,75Y,M,,,,,,,,,,0,,,,
8692,,64,1,mcl,0,20,10YR42 0,75Y,F,,,,,,,,,,0,,,,
8692,,64,2,hcl,20,40,10YR42 0,75Y,C,,,,,,,,,,0,,,,
8692,,64,3,hcl,40,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
8692,,66,1,scl,0,20,10YR42 0,10Y,F,,,,,,,,,,3,,,,
8692,,66,2,scl,20,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
8692,,66,3,hcl,40,65,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8692,,80,1,scl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
8692,,80,2,scl,25,35,10YR54 0,,,,,,,,,,,,0,,,,
8692,,80,3,hcl,35,65,10YR52 0,75Y,M,,,,,,,,,,0,,,,
8692,,79,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
8692,,79,2,scl,25,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
8692,,79,3,c,60,80,10YR61 0,75Y,C,,,,,,,,,,0,,,,
8692,,93,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
8692,,93,2,scl,35,55,10YR52 0,75Y,F,,,,,,,,,,0,,,,
8692,,93,3,scl,55,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
8692,,92,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
8692,,92,2,scl,30,80,10YR42 0,75Y,C,,,,,,,,,,0,,,,
8692,,106,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
8692,,106,2,c,20,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
8692,,107,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
8692,,107,2,hcl,30,45,10YR72 0,75Y,C,,,,,,,,,,3,,,,
8692,,108,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
8692,,108,2,hcl,20,40,10YR42 0,75Y,C,,,,,,,,,,3,,,,
8692,,108,3,hcl,40,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
8692,,94,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
8692,,94,2,scl,30,40,10YR53 0,75Y,F,,,,,,,,,,0,,,,
8692,,94,3,hcl,40,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
8692,,28,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
8692,,28,2,c,30,100,20YR51 0,10Y,C,,,,,,,,,,0,,,,
8692,,39,1,mcl,0,25,10YR53 0,,,,,,,,,,,,2,,,,
8692,,39,2,c,25,90,10YR43 0,00N,M,,,,,,,,,,5,,,,
8692,,38,1,mcl,0,35,10YR53 0,,,,,,,,,,,,0,,,,
8692,,38,2,c,35,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
8692,,27,1,mcl,0,25,10YR53 0,,,,,,,,,,,,0,,,,
8692,,27,2,c,25,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
8692,,26,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
8692,,26,2,hcl,35,55,10YR52 0,10Y,M,,,,,,,,,,0,,,,
8692,,26,3,c,55,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
8692,,25,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
8692,,25,2,hcl,20,45,10YR44 0,10Y,M,,,,,,,,,,0,,,,
8692,,25,3,c,45,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
8692,,17,1,mcl,0,30,10YR53 0,,,,,,,,,,,,0,,,,
8692,,17,2,hcl,30,50,10YR54 0,10Y,C,,,,,,,,,,0,,,,
8692,,17,3,c,50,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
8692,,18,1,hcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
8692,,18,2,hcl,25,50,10YR53 0,05Y,M,,,,,,,,,,0,,,,
8692,,18,3,c,50,100,25Y 70 0,10Y,C,,,,,,,,,,0,,,,
8692,,18,4,c,100,101,10YR54 0,,,,,,,,,,,,0,,,,
8692,,10,1,mcl,0,45,10YR43 0,,,,,,,,,,,,0,,,,
8692,,10,2,c,45,100,10YR68 0,00N,M,,,,,,,,,,0,,,,
8692,,9,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
8692,,9,2,c,25,50,10YR56 0,10Y,F,,,,,,,,,,0,,,,
8692,,9,3,c,50,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
8692,,16,1,hcl,0,45,10YR43 0,10Y,C,,,,,,,,,,8,,,,
8692,,16,2,hcl,45,60,10YR64 0,10Y,C,,,,,,,,,,5,,,,
8692,,4,1,mcl,0,35,10YR54 0,,,,,,,,,,,,0,,,,
8692,,4,2,c,35,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
8692,,148,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
8692,,148,2,hcl,35,70,10YR62 0,10Y,C,,,,,,,,,,5,,,,
8692,,149,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8692,,149,2,c,30,100,10YR62 0,10Y,C,,,,,,,,,,1,,,,
8692,,150,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
8692,,150,2,msl,25,55,10YR72 0,10Y,C,,,,,,,,,,2,,,,
8692,,150,3,lms,55,80,10YR54 0,,,,,,,,,,,,2,,,,
8692,,151,1,msl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
8692,,151,2,scl,25,50,10YR52 0,10Y,C,,,,,,,,,,5,,,,
8692,,165,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
8692,,165,2,hcl,35,80,10YR61 0,10Y,C,,,,,,,,,,2,,,,
8692,,164,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
8692,,164,2,msl,25,45,10YR44 0,,,,,,,,,,,,3,,,,
8692,,163,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
8692,,163,2,scl,25,40,10YR44 0,,,,,,,,,,,,3,,,,
8692,,162,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
8692,,162,2,mcl,25,35,10YR44 0,,,,,,,,,,,,0,,,,
8692,,162,3,hcl,35,80,10YR62 0,10Y,C,,,,,,,,,,2,,,,
8692,,161,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8692,,161,2,c,30,80,10YR51 0,10Y,C,,,,,,,,,,5,,,,
8692,,174,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8692,,174,2,c,25,80,10YR51 0,10Y,C,,,,,,,,,,5,,,,
8692,,175,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
8692,,175,2,hcl,25,40,10YR62 0,10Y,C,,,,,,,,,,5,,,,
8692,,175,3,c,40,80,10YR51 0,10Y,C,,,,,,,,,,5,,,,
8692,,176,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
8692,,176,2,hcl,30,70,10YR51 0,10Y,C,,,,,,,,,,5,,,,
8692,,177,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
8692,,177,2,hcl,35,70,10YR62 0,10Y,C,,,,,,,,,,2,,,,
8692,,178,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8692,,178,2,msl,25,50,10YR72 0,10Y,C,,,,,,,,,,0,,,,
8692,,178,3,hcl,50,75,10YR51 0,10Y,C,,,,,,,,,,5,,,,
8692,,189,1,mcl,0,25,10YR42 0,,,,,,,,,,,,1,,,,
8692,,189,2,hcl,25,40,10YR64 0,10Y,C,,,,,,,,,,2,,,,
8692,,189,3,hcl,40,80,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8692,,188,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
8692,,188,2,msl,30,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
8692,,188,3,scl,70,100,10YR71 0,10Y,C,,,,,,,,,,0,,,,
8692,,209,1,mcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
8692,,209,2,msl,35,60,10YR72 0,10Y,C,,,,,,,,,,5,,,,
8692,,210,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
8692,,210,2,scl,30,70,10YR72 0,10Y,C,,,,,,,,,,5,,,,
8692,,210,3,c,70,100,10YR51 0,10Y,C,,,,,,,,,,5,,,,
8692,,211,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8692,,211,2,hcl,25,80,10YR51 0,10Y,C,,,,,,,,,,5,,,,
8692,,212,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8692,,212,2,scl,20,90,10YR63 0,75Y,C,,,,,,,,,,0,,,,
8692,,222,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
8692,,222,2,scl,20,40,10YR72 0,10Y,C,,,,,,,,,,2,,,,
8692,,222,3,c,40,85,10YR62 0,10Y,C,,,,,,,,,,2,,,,
8692,,230,1,mcl,0,20,10YR42 0,,,,,,,,,,,,1,,,,
8692,,230,2,hcl,20,80,10YR62 0,10Y,C,,,,,,,,,,0,,,,
8692,,229,1,mcl,0,45,10YR42 0,,,,,,,,,,,,0,,,,
8692,,229,2,hcl,45,90,10YR51 0,10Y,C,,,,,,,,,,5,,,,
8692,,221,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
8692,,221,2,hcl,20,40,10YR62 0,10Y,C,,,,,,,,,,5,,,,
8692,,221,3,c,40,90,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8692,,220,1,mcl,0,30,10YR42 0,,,,,,,,,,,,22,,,,
8692,,220,2,mcl,30,45,10YR42 0,,,,,,,,,,,,80,,,,
8692,,228,1,c,0,40,10YR72 0,10Y,C,,,,,,,,,,0,,,,
8692,,227,1,msl,0,20,10YR21 0,,,,,,,,,,,,0,,,,
8692,,227,2,msl,20,30,10YR21 0,,,,,,,,,,,,80,,,,
8692,,226,1,mcl,0,20,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,226,2,hcl,20,100,00ZZ00 0,00Z,C,,,,,,,,,,0,,,,
8692,,218,1,mcl,0,20,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,218,2,scl,20,45,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,218,3,hcl,45,100,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,217,1,mcl,0,30,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,217,2,mcl,30,50,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,217,3,hcl,50,100,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,207,1,mcl,0,30,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,207,2,hcl,30,100,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,194,1,mcl,0,30,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,194,2,mcl,30,50,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,194,3,hcl,50,100,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,195,1,mcl,0,30,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,195,2,mcl,30,50,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,195,3,hcp,50,100,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,196,1,mcl,0,20,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,196,2,scl,20,45,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,196,3,hcl,45,100,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,197,1,mcl,0,20,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,197,2,scl,20,45,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,197,3,hcl,45,100,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,29,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
8692,,29,2,mcl,25,35,10YR42 0,,,,,,,,,,,,80,,,,
8692,,30,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
8692,,30,2,mcl,25,35,10YR42 0,,,,,,,,,,,,80,,,,
8692,,31,1,hcl,0,35,10YR51 0,10Y,C,,,,,,,,,,3,,,,
8692,,31,2,hcl,35,45,10YR51 0,,,,,,,,,,,,80,,,,
8692,,32,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
8692,,32,2,mcl,30,40,10YR42 0,,,,,,,,,,,,80,,,,
8692,,21,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
8692,,21,2,c,35,70,10YR41 0,10Y,F,,,,,,,,,,0,,,,
8692,,20,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
8692,,20,2,c,20,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8692,,20,3,mcl,40,50,10YR41 0,,,,,,,,,,,,80,,,,
8692,,19,1,mcl,0,35,10YR43 0,10Y,F,,,,,,,,,,0,,,,
8692,,19,2,mcl,35,45,10YR43 0,,,,,,,,,,,,80,,,,
8692,,11,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
8692,,11,2,c,20,60,10YR41 0,10Y,F,,,,,,,,,,2,,,,
8692,,67,1,mcl,0,20,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,67,2,c,20,30,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,54,1,mcl,0,30,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,54,2,hcl,30,100,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,53,1,mcl,0,20,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,53,2,c,20,100,00ZZ00 0,,,,,,,,,,,,6,,,,
8692,,40,1,mcl,0,20,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,40,2,c,20,100,00ZZ00 0,,,,,,,,,,,,6,,,,
8692,,41,1,mcl,0,20,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,41,2,c,20,100,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,42,1,mcl,0,20,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,42,2,c,20,100,00ZZ00 0,,,,,,,,,,,,6,,,,
8692,,43,1,mcl,0,20,00ZZ00 0,,,,,,,,,,,,0,,,,
8692,,43,2,c,20,100,00ZZ00 0,,,,,,,,,,,,6,,,,
8692,,3,1,hcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
8692,,3,2,hcl,30,55,10YR42 0,10Y,F,,,,,,,,,,4,,,,
8692,,3,3,c,55,100,10YR64 0,10Y,M,,,,,,,,,,2,,,,
8692,,2,1,hcl,0,55,10YR53 0,,,,,,,,,,,,7,,,,
8692,,2,2,hcl,55,100,10YR51 0,10Y,C,,,,,,,,,,5,,,,
8692,,1,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
8692,,1,2,mcl,30,35,10YR43 0,,,,,,,,,,,,80,,,,
8692,,5,1,mcl,0,30,10YR53 0,,,,,,,,,,,,4,,,,
8692,,5,2,mcl,30,35,10YR53 0,,,,,,,,,,,,80,,,,
8692,,6,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
8692,,6,2,mcl,30,40,10YR42 0,,,,,,,,,,,,80,,,,
8692,,7,1,mcl,0,40,10YR42 0,10Y,C,,,,,,,,,,6,,,,
8692,,7,2,mcl,40,41,10YR42 0,,,,,,,,,,,,80,,,,
8692,,14,1,hcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
8692,,14,2,hcl,30,35,10YR42 0,,,,,,,,,,,,80,,,,
8692,,13,1,hcl,0,40,10YR42 0,10Y,M,,,,,,,,,,4,,,,
8692,,13,2,hcl,40,41,10YR42 0,,,,,,,,,,,,80,,,,
8692,,12,1,mcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
8692,,12,2,mcl,25,35,10YR42 0,,,,,,,,,,,,80,,,,
8692,,22,1,hcl,0,35,10YR56 0,,,,,,,,,,,,2,,,,
8692,,22,2,c,35,40,10YR56 0,10Y,M,,,,,,,,,,0,,,,
8692,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
8692,,23,2,hcl,25,55,10YR54 0,,,,,,,,,,,,0,,,,
8692,,23,3,c,55,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
8692,,24,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
8692,,24,2,hcl,20,40,10YR53 0,10Y,C,,,,,,,,,,4,,,,
8692,,103,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8692,,103,2,hcl,25,40,10YR53 0,10Y,F,,,,,,,,,,6,,,,
8692,,104,1,mcl,0,35,10YR32 3,,,,,,,,,,,,2,,,,
8692,,104,2,hcl,35,100,10YR43 0,10Y,C,,,,,,,,,,2,,,,
8692,,90,1,mcl,0,30,10YR32 3,,,,,,,,,,,,0,,,,
8692,,90,2,hcl,30,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
8692,,89,1,mcl,0,25,10YR32 3,,,,,,,,,,,,0,,,,
8692,,89,2,hcl,25,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
8692,,74,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8692,,74,2,hcl,30,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
8692,,75,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8692,,75,2,hcl,30,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
8692,,76,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
8692,,76,2,hcl,35,100,10YR53 0,10Y,C,,,,,,,,,,6,,,,
8692,,62,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8692,,62,2,hcl,30,100,10YR52 0,10Y,C,,,,,,,,,,2,,,,
8692,,61,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
8692,,61,2,hcl,35,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
8692,,60,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8692,,60,2,c,30,100,10YR41 0,10Y,C,,,,,,,,,,6,,,,
8692,,59,1,hcl,0,20,10YR33 0,10Y,F,,,,,,,,,,0,,,,
8692,,59,2,c,20,100,10YR41 0,10Y,C,,,,,,,,,,2,,,,
8692,,46,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8692,,46,2,c,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8692,,47,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8692,,47,2,hcl,30,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
8692,,48,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
8692,,48,2,hcl,25,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
8692,,35,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
8692,,35,2,c,20,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
8692,,34,1,hcl,0,20,10YR54 0,10Y,C,,,,,,,,,,0,,,,
8692,,34,2,c,20,100,10YR64 0,10Y,C,,,,,,,,,,0,,,,
8692,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8692,,15,2,c,25,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
8692,,133,1,mcl,0,15,10YR33 0,,,,,,,,,,,,2,,,,
8692,,133,2,hcl,15,100,10YR43 0,10Y,C,,,,,,,,,,2,,,,
8692,,132,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
8692,,132,2,hcl,20,100,10YR43 0,10Y,C,,,,,,,,,,2,,,,
8692,,145,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
8692,,145,2,hcl,20,100,10YR53 5,10Y,C,,,,,,,,,,2,,,,
8692,,88,1,mcl,0,30,10YR32 4,,,,,,,,,,,,0,,,,
8692,,88,2,hcl,30,100,10YR53 5,10Y,C,,,,,,,,,,2,,,,
8692,,87,1,mcl,0,30,10YR32 4,,,,,,,,,,,,0,,,,
8692,,87,2,hcl,30,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
8692,,73,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8692,,73,2,hcl,30,100,10YR53 5,10Y,C,,,,,,,,,,2,,,,
8692,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8692,,58,2,hcl,30,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
8692,,72,1,mcl,0,30,10YR32 4,,,,,,,,,,,,0,,,,
8692,,72,2,hcl,30,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
8692,,86,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8692,,86,2,hcl,30,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
8692,,186,1,mcl,0,25,10YR44 0,,,,,,,,,,,,1,,,,
8692,,186,2,c,25,100,10YR62 0,10Y,C,,,,,,,,,,2,,,,
8692,,185,1,mcl,0,30,10YR44 0,10Y,F,,,,,,,,,,2,,,,
8692,,185,2,mcl,30,40,10YR44 0,,,,,,,,,,,,80,,,,
8692,,172,1,mcl,0,20,10YR44 0,,,,,,,,,,,,1,,,,
8692,,172,2,hcl,20,80,10YR51 0,10Y,C,,,,,,,,,,5,,,,
8692,,159,1,mcl,0,25,10YR34 0,10Y,F,,,,,,,,,,2,,,,
8692,,159,2,hcl,25,85,10YR52 0,10Y,C,,,,,,,,,,3,,,,
8692,,158,1,mcl,0,20,10YR32 0,10Y,F,,,,,,,,,,2,,,,
8692,,158,2,c,20,60,10YR51 0,10Y,C,,,,,,,,,,5,,,,
8692,,146,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,2,,,,
8692,,146,2,c,25,60,10YR42 0,10Y,C,,,,,,,,,,5,,,,
8692,,99,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
8692,,99,2,hcl,25,65,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8692,,85,1,mcl,0,15,10YR33 0,10Y,F,,,,,,,,,,2,,,,
8692,,85,2,hcl,15,50,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8692,,71,1,mcl,0,10,10YR33 0,,,,,,,,,,,,2,,,,
8692,,71,2,hcl,10,55,10YR52 0,10Y,C,,,,,,,,,,5,,,,
8692,,70,1,hcl,0,60,10YR52 0,10Y,C,,,,,,,,,,2,,,,
8692,,84,1,mcl,0,20,10YR43 0,10Y,F,,,,,,,,,,0,,,,
8692,,84,2,hcl,20,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8692,,84,3,c,40,80,10YR41 0,10Y,C,,,,,,,,,,0,,,,
8692,,83,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
8692,,83,2,hcl,20,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8692,,83,3,c,40,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
8692,,167,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
8692,,167,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8692,,168,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
8692,,168,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8692,,169,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
8692,,169,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,3,,,,
8692,,182,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
8692,,182,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8692,,181,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
8692,,181,2,hcl,25,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8692,,180,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
8692,,180,2,hcl,25,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8692,,193,1,mcl,0,20,10YR43 0,,,,,,,,,,,,3,,,,
8692,,193,2,hcl,20,40,10YR51 0,10Y,C,,,,,,,,,,3,,,,
8692,,166,1,hcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
8692,,166,2,hcl,25,40,10YR44 0,10Y,M,,,,,,,,,,2,,,,
8692,,153,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
8692,,153,2,hcl,30,65,10YR54 0,10Y,C,,,,,,,,,,0,,,,
8692,,153,3,c,65,100,10YR66 0,10Y,M,,,,,,,,,,2,,,,
8692,,154,1,hcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
8692,,154,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,4,,,,
8692,,155,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
8692,,155,2,c,35,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
8692,,156,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
8692,,156,2,c,30,100,10YR34 0,00N,C,,,,,,,,,,2,,,,
8692,,142,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
8692,,142,2,hcl,30,45,10YR52 0,10Y,C,,,,,,,,,,4,,,,
8692,,141,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
8692,,141,2,c,30,100,10YR53 0,10Y,M,,,,,,,,,,5,,,,
8692,,157,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8692,,157,2,c,20,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
8692,,170,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
8692,,170,2,hcl,25,100,10YR53 0,10Y,C,,,,,,,,,,2,,,,
8692,,183,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
8692,,183,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8692,,184,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
8692,,184,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8692,,171,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
8692,,171,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8692,,128,1,mcl,0,20,10YR53 0,10Y,C,,,,,,,,,,2,,,,
8692,,128,2,c,20,40,10YR52 0,00N,C,,,,,,,,,,5,,,,
8692,,129,1,mcl,0,20,10YR53 0,,,,,,,,,,,,2,,,,
8692,,129,2,hcl,20,40,10YR52 0,10Y,C,,,,,,,,,,5,,,,
8692,,130,1,mcl,0,40,10YR53 0,,,,,,,,,,,,6,,,,
8692,,130,2,c,40,100,10YR58 0,10Y,C,,,,,,,,,,5,,,,
8692,,131,1,hcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
8692,,131,2,c,20,100,10YR56 0,10Y,M,,,,,,,,,,4,,,,
8692,,144,1,hcl,0,25,10YR52 0,05B,M,,,,,,,,,,4,,,,
8692,,143,1,mcl,0,20,10YR53 0,,,,,,,,,,,,4,,,,
8692,,143,2,hcl,20,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8692,,114,1,mcl,0,20,10YR44 0,,,,,,,,,,,,0,,,,
8692,,114,2,c,20,80,10YR62 0,10Y,C,,,,,,,,,,2,,,,
8692,,101,1,mcl,0,15,10YR43 0,,,,,,,,,,,,0,,,,
8692,,101,2,hcl,15,40,10YR52 0,10Y,C,,,,,,,,,,2,,,,
8692,,101,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8692,,102,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
8692,,102,2,c,20,65,10YR51 0,10Y,C,,,,,,,,,,2,,,,
8692,,116,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
8692,,116,2,hcl,20,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8692,,116,3,c,35,75,10YR51 0,10Y,C,,,,,,,,,,0,,,,
8692,,115,1,mcl,0,20,10YR43 0,10Y,F,,,,,,,,,,0,,,,
8692,,115,2,hcl,20,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
8692,,115,3,c,35,65,10YR41 0,10Y,C,,,,,,,,,,0,,,,
