JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13293,,28,1,hcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
13293,,28,2,hcl,25,60,75YR53 0,75Y,C,,,,,,,,,,3,,,,
13293,,29,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13293,,29,2,hcl,30,55,75YR53 0,75Y,C,,,,,,,,,,2,,,,
13293,,30,1,hcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
13293,,30,2,hcl,30,60,75YR53 0,75Y,C,,,,,,,,,,2,,,,
13293,,31,1,scl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
13293,,31,2,hcl,35,65,75YR52 0,75Y,C,,,,,,,,,,2,,,,
13293,,27,1,scl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
13293,,27,2,scl,25,40,10YR54 0,10Y,C,,,,,,,,,,0,,,,
13293,,27,3,hcl,40,85,75YR53 0,75Y,C,,,,,,,,,,2,,,,
13293,,32,1,hcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
13293,,32,2,hcl,25,40,75YR53 0,75Y,C,,,,,,,,,,2,,,,
13293,,32,3,hcl,40,75,75YR52 0,75Y,C,,,,,,,,,,2,,,,
13293,,33,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
13293,,33,2,scl,25,60,10YR54 0,10Y,F,,,,,,,,,,0,,,,
13293,,33,3,hcl,60,75,75YR53 0,75Y,F,,,,,,,,,,2,,,,
13293,,33,4,hcl,75,90,75YR52 0,75Y,C,,,,,,,,,,2,,,,
13293,,38,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
13293,,38,2,mcl,30,55,10YR42 0,10Y,F,,,,,,,,,,0,,,,
13293,,38,3,hcl,55,90,75YR52 0,75Y,C,,,,,,,,,,0,,,,
13293,,37,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
13293,,37,2,mcl,35,65,10YR54 0,,,,,,,,,,,,0,,,,
13293,,37,3,hcl,65,90,75YR52 0,75Y,C,,,,,,,,,,2,,,,
13293,,36,1,hcl,0,35,10YR32 0,,,,,,,,Y,,,,0,,,,
13293,,36,2,hcl,35,60,75YR52 0,75Y,C,,,,,,,,,,3,,,,
13293,,40,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13293,,40,2,mcl,25,50,10YR43 0,10Y,C,,,,,,,,,,2,,,,
13293,,40,3,hcl,50,80,75YR52 0,75Y,C,,,,,,,,,,2,,,,
13293,,39,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13293,,39,2,mcl,30,50,10YR42 0,,,,,,,,,,,,0,,,,
13293,,39,3,hcl,50,60,75YR52 0,75Y,C,,,,,,,,,,2,,,,
13293,,35,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13293,,35,2,hcl,30,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
13293,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13293,,34,2,hcl,30,60,75YR63 0,75Y,C,,,,,,,,,,2,,,,
13293,,22,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
13293,,22,2,c,30,120,75YR56 0,10Y,C,,,,,,,,,,0,,,,
13293,,23,1,hcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
13293,,23,2,hcl,30,120,10YR51 4,10Y,C,,,,,,,,,,2,,,,
13293,,24,1,mcl,0,25,75YR33 0,,,,,,,,,,,,0,,,,
13293,,24,2,scl,25,45,10YR54 0,,,,,,,,,,,,4,,,,
13293,,24,3,scl,45,65,10YR54 0,,,,,,,,,,,,80,,,,
13293,,25,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
13293,,25,2,c,30,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
13293,,26,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
13293,,26,2,c,30,120,75YR56 0,10Y,C,,,,,,,,,,0,,,,
13293,,21,1,mcl,0,30,75YR33 0,,,,,,,,,,,,3,,,,
13293,,21,2,mcl,30,50,75YR33 0,,,,,,,,,,,,80,,,,
13293,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13293,,20,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
13293,,19,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13293,,19,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
13293,,18,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
13293,,18,2,c,30,120,75YR56 0,10Y,C,,,,,,,,,,0,,,,
13293,,17,1,mcl,0,25,75YR33 0,,,,,,,,,,,,0,,,,
13293,,17,2,mcl,25,50,10YR56 0,,,,,,,,,,,,6,,,,
13293,,17,3,hcl,50,120,10YR51 0,10Y,M,,,,,,,,,,2,,,,
13293,,14,1,mcl,0,25,75YR33 0,,,,,,,,,,,,0,,,,
13293,,14,2,hcl,25,120,75YR56 0,10Y,C,,,,,,,,,,4,,,,
13293,,15,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13293,,15,2,hcl,30,120,75YR56 0,10Y,C,,,,,,,,,,2,,,,
13293,,16,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
13293,,16,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
