JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10395,,12,TR,2120,6240,WHT,,,45,,1,1,159,122,35,1,2,,,,,,,,2,DR,SEE 1P
10395,,1YR,44,00,30 4,5,0,01,5HR,,,,,,,,,,,,,,,,,M,
130,95,1,3,3 ms,,1,10,YR,56,00,4,5,60,0,2H,R,,,,,,,,,,,M
,,,,,13,095,,1,3 4,ms,,,,110,YR66,76,60,1,2,0,,,0,,0,0,
,,,M,,,,,,,,,1,309,5,12,1Ylm,s,,,,,1,1,0,YR,43,44  0 30  7 011HR
,,,,,,,,,,,,,,,,,,1,3,0,9,5,,,1,2,2 lms     110YR44 00
30 50,,0 01,5H,R,,,,,,,,,,,M,I5,0,H,A,R,D,,R,O,CK,,13095   11 1Yl
s,1,10YR,44,00,0 3,0,6,0,8HR,,,,,,,,,,,,,,,,,,
130,95,1,1,2 lm,s,1,10,YR,46,00,3,0,65,0,2H,R,,,,,,,,,,,M
,,,,,13,095,,1,1 3,ms,,,,110,YR66,76,65,1,2,0,,,0,,0,0,
,,,M,,,,,,,,,1,309,5,10,1Ylm,s,,,,,1,1,0,YR,44,00  0 25 10 015HR
,,,,,,,,,,,,,,,,,,1,3,0,9,5,,,1,0,2 lms     110YR44 00
25 40,,0 01,0H,R,,,,,,,,,,,M,,,,,,,,,,,,13095   10 3 m
,1,10YR,66,00,40 8,0,0,01,0HR,,,,,,,,,,,,,,,,,M,I80 HARD ROCK
130,95,,9,1Ylm,s,1,10,YR,44,00,,0,30,10,15H,R,,,,,,,,,,,I
0 HAR,D,ROCK,,,13,095,,,8 1,Ylm,s,,,110,YR44,0,0,,2,5,,,8,,01,2H,R
