SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,22,1,mcl,,0,28,75YR43 3,,,,,,,,,,,,3,,,,
,22,2,mcl,,28,55,75YR54 4,00M,F,,,,,,,,,,2,,,,
,22,3,hcl,,55,100,75YR64 5,75Y,M,,,,,,,,,,1,,,,
,23,1,msl,,0,25,10YR43 0,,,,,,,,,,,,3,,,,
,23,2,msl,,25,30,10YR43 0,,,,,,,,,,,,10,,,,
,23,3,lms,,30,38,75YR44 0,,,,,,,,,,,,15,,,,
,23,4,ms,,38,65,05YR44 0,,,,,,,,,,,,5,,,,
,23,5,hcl,,65,80,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,21,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,3,,,,
,21,2,hcl,,28,38,75YR53 5,10Y,C,,,,,,,,,,2,,,,
,21,3,c,,38,55,05YR53 5,75Y,M,,,,,,,,,,2,,,,
,21,4,c,,55,100,05YR43 3,,,,,,,,,,,,0,,,,
,20,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,3,,,,
,20,2,hcl,,30,38,75YR43 0,75Y,F,,,,,,,,,,3,,,,
,20,3,c,,38,60,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,20,4,c,,60,90,05YR43 3,00M,C,,,,,,,,,,0,,,,
,15,1,msl,,0,35,75YR43 0,,,,,,,,,,,,3,,,,
,15,2,scl,,35,50,75YR44 0,,,,,,,,,,,,10,,,,
,15,3,scl,,50,90,75YR53 4,10Y,C,,,,,,,,,,10,,,,
,16,1,msl,,0,30,75YR43 0,,,,,,,,,,,,4,,,,
,16,2,msl,,30,50,75YR44 0,,,,,,,,,,,,5,,,,
,16,3,ms,,50,100,05YR46 0,,,,,,,,,,,,2,,,,
,17,1,msl,,0,30,75YR43 0,,,,,,,,,,,,3,,,,
,17,2,msl,,30,45,75YR44 0,,,,,,,,,,,,2,,,,
,17,3,mcl,,45,48,75YR44 0,,,,,,,,,,,,3,,,,
,17,4,hcl,,48,100,75YR51 4,75Y,C,,,,,,,,,,1,,,,
,11,1,msl,,0,30,75YR43 0,,,,,,,,,,,,3,,,,
,11,2,msl,,30,65,75YR44 0,,,,,,,,,,,,5,,,,
,11,3,mcl,,65,100,75YR62 5,75Y,C,,,,,,,,,,2,,,,
,10,1,msl,,0,30,75YR32 4,,,,,,,,,,,,5,,,,
,10,2,msl,,30,45,75YR44 0,,,,,,,,,,,,3,,,,
,10,3,lms,,45,75,75YR54 4,10Y,F,,,,,,,,,,5,,,,
,10,4,lms,,75,100,05YR44 0,,,,,,,,,,,,10,,,,
,10A,1,mcl,,0,25,10YR32 0,10Y,C,,,,,,,,,,3,,,,
,10A,2,hcl,,25,60,10YR51 5,10Y,C,,,,,,,,,,1,,,,
,10A,3,scl,,60,70,10YR42 4,10Y,C,,,,,,,,,,5,,,,
,5,1,msl,,0,30,75YR43 3,,,,,,,,,,,,5,,,,
,5,2,lms,,30,50,75YR44 0,,,,,,,,,,,,10,,,,
,6,1,msl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,6,2,msl,,30,50,75YR43 4,,,,,,,,,,,,5,,,,
,6,3,scl,,50,100,75YR53 4,75Y,C,,,,,,,,,,15,,,,
,7,1,mcl,,0,28,75YR43 3,,,,,,,,,,,,4,,,,
,7,2,mcl,,28,38,75YR44 5,75Y,F,,,,,,,,,,2,,,,
,7,3,c,,38,80,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,1P,1,mcl,,0,27,75YR43 3,,,,,,,,,,,,5,,,,
,1P,2,mcl,,27,40,75YR53 5,75Y,M,,,,,,,,,,10,,,,
,1P,3,scl,,40,65,05YR53 5,75Y,M,,,,,,,,,,0,,,,
,1P,4,scl,,65,120,05YR53 5,75Y,M,,,,,,,,,,0,,,,
,2P,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,1,,,,
,2P,2,mcl,,28,43,75YR31 0,,,,,,,,,,,,1,,,,
,2P,3,omcl,,43,56,75YR31 0,,,,,,,,,,,,1,,,,
,2P,4,zc,,56,76,10 Y41 0,10Y,C,,,,,,,,,,0,,Y,,
,18,1,mcl,,0,33,10YR33 0,,,,,,,,,,,,3,,,,
,18,2,mcl,,33,50,10YR43 5,10Y,C,,,,,,,,,,3,,,,
,18,3,scl,,50,76,10YR53 6,10Y,C,,,,,,,,,,2,,,,
,18,4,c,,76,100,05YR43 0,75Y,C,,,,,,,,,,1,,,,
,19,1,mcl,,0,33,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,19,2,mcl,,33,42,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,19,3,c,,42,60,25YR43 0,75Y,M,,,,,,,,,,1,,,,
,14,1,msl,,0,50,75YR32 0,,,,,,,,,,,,0,,,,
,14,2,omsl,,50,60,75YR31 3,,,,,,,,,,,,0,,,,
,14,3,zc,,60,80,10 Y41 0,10Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,13,2,ptl,,35,74,75YR31 3,,,,,,,,,,,,0,,,,
,13,3,zc,,74,90,10 Y41 0,10Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,35,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,12,2,hcl,,35,43,10YR42 0,10Y,M,,,,,,,,,,1,,,,
,12,3,c,,43,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,12,4,c,,60,70,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,8,1,mcl,,0,35,10YR43 5,10Y,F,,,,,,,,,,2,,,,
,8,2,scl,,35,75,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,8,3,msl,,75,90,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,9,1,mcl,,0,35,10YR43 3,,,,,,,,,,,,2,,,,
,9,2,mcl,,35,53,75YR32 0,,,,,,,,,,,,0,,,,
,9,3,mzcl,,53,68,75YR31 0,,,,,,,,,,,,0,,,,
,9,4,hzcl,,68,90,10YR52 0,10Y,C,,,,,,,,,,3,,,,
,4,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,4,2,scl,,35,60,10YR43 0,,,,,,,,,,,,3,,,,
,4,3,msl,,60,80,75YR43 0,,,,,,,,,,,,2,,,,
,4,4,lms,,80,85,05YR44 0,,,,,,,,,,,,0,,,,
,4,5,ms,,85,120,05YR46 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,3,,,,
,3,2,scl,,40,75,75YR44 0,,,,,,,,,,,,2,,,,
,3,3,msl,,75,85,75YR44 0,,,,,,,,,,,,0,,,,
,3,4,ms,,85,95,75YR44 0,,,,,,,,,,,,0,,,,
,3,5,msl,,95,110,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,28,10YR32 4,10Y,C,,,,,,,,,,2,,,,
,2,2,mcl,,28,35,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,2,3,c,,35,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,1,2,scl,,28,60,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,1,3,scl,,60,80,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,2A,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,2A,2,c,,30,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
