JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13093,,15,1,mcl,0,35,10YR41 0,75Y,F,,,,,,,,,,0,,,,
13093,,15,2,hzcl,35,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13093,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
13093,,13,2,msl,25,65,10YR51 0,10Y,C,,,,,,,,,,5,,,,
13093,,13,3,hcl,65,90,75YR41 0,75Y,C,,,,,,,,,,2,,,,
13093,,11,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
13093,,11,2,msl,30,65,10YR62 0,75Y,C,,,,,,,,,,3,,,,
13093,,11,3,msl,65,100,75YR52 0,75Y,C,,,,,,,,,,6,,,,
13093,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13093,,8,2,mcl,25,40,10YR52 0,10Y,C,,,,,,,,,,2,,,,
13093,,8,3,hzcl,40,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
13093,,5,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
13093,,5,2,fsl,25,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
13093,,5,3,lms,60,100,75YR63 0,75Y,C,,,,,,,,,,3,,,,
13093,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
13093,,3,2,msl,30,50,10YR62 0,10Y,M,,,,,,,,,,4,,,,
13093,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13093,,1,2,scl,25,40,10YR62 0,10Y,C,,,,,,,,,,3,,,,
13093,,1,3,c,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13093,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13093,,2,2,c,25,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
13093,,4,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13093,,4,2,mzcl,35,90,25 Y43 0,25 ,C,,,,,,,,,,0,,,,
13093,,4,3,hcl,90,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13093,,4,4,hcl,100,101,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13093,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13093,,7,2,hzcl,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13093,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13093,,10,2,fsl,30,40,10YR62 0,75Y,C,,,,,,,,,,0,,,,
13093,,10,3,hzcl,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13093,,6,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13093,,6,2,zc,25,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
13093,,9,1,scl,0,25,00ZZ00 0,,,,,,,,,,,,3,,,,
13093,,9,2,ms,25,65,00ZZ00 0,,,,,,,,,,,,3,,,,
13093,,9,3,msl,65,100,00ZZ00 0,,,,,,,,,,,,4,,,,
13093,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13093,,12,2,hcl,25,60,75YR51 0,75Y,C,,,,,,,,,,0,,,,
13093,,14,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13093,,14,2,zc,30,60,10YR42 0,75Y,C,,,,,,,,,,0,,,,
