JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1994,,1,1,Y,mcl,3,10YR52 00,0,25,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
1994,,1,2,,hcl,4,10YR63 00,25,47,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
1994,,1,3,,c,5,10YR62 00,47,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1994,,4,1,Y,mcl,3,10YR52 00,0,29,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1994,,4,2,,c,5,10YR53 00,29,50,,0,0,2,HR,75YR58 00,C,,10YR62 00,Y,,,P,,,Y,
1994,,4,3,,c,5,10YR53 00,50,60,,0,0,20,HR,75YR58 00,M,,10YR62 00,Y,,,P,,,Y,"Imp 60+, stones"
1994,,3,1,Y,hcl,4,10YR62 00,0,32,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
1994,,3,2,,c,5,25 Y63 00,32,60,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
1994,,2,1,Y,hcl,4,10YR52 00,0,25,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
1994,,2,2,,c,5,10YR53 00,25,65,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
1994,,5,1,Y,mcl,3,10YR31 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1994,,5,2,,mcl,3,10YR62 00,25,50,,0,0,65,HR,,,,,,,,M,,,,"Imp 50+, gravel"
1994,,5,3,,gh,9,10YR62 00,50,120,,0,0,0,,,,,,,,,M,,,,
1994,,6,1,Y,hcl,4,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
1994,,6,2,,c,5,10YR53 00,28,50,,0,0,5,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
1994,,6,3,,c,5,25Y 72 00,50,70,,0,0,0,,75YR56 00,M,,,Y,,,P,Y,,Y,
1994,,1P,1,Y,hcl,4,10YR41 00,0,32,,2,0,15,HR,75YR46 00,F,,,,,,,,,,
1994,,1P,2,,c,5,10YR63 00,32,50,,0,0,20,HR,75YR58 00,M,,25 Y72 00,Y,WKCSAB,FM,P,Y,,Y,
1994,,1P,3,,c,5,25 Y70 00,50,65,,0,0,0,,75YR68 00,M,,,Y,MDMCAB,FM,P,Y,,Y,
