JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
21094,,37,1,Y,hcl,4,10YR43 00,0,25,,1,0,1,HR,,,,,,,,,,,,
21094,,37,2,,c,5,10YR53 00,25,120,,0,0,2,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,38,1,Y,hcl,4,10YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
21094,,38,2,,hcl,4,10YR43 00,30,40,,0,0,10,HR,10YR58 62,C,,,,,,M,,,,
21094,,38,3,,c,5,10YR53 00,40,120,,0,0,10,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,40,1,Y,hcl,4,10YR43 00,0,25,,1,0,1,HR,,,,,,,,,,,,
21094,,40,2,,c,5,10YR53 00,25,120,,0,0,1,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,33,1,Y,mcl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
21094,,33,2,,hcl,4,10YR54 00,30,45,,0,0,2,HR,10YR58 62,C,,,,,,M,,,,
21094,,33,3,,c,5,10YR53 00,45,120,,0,0,7,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,29,1,Y,hcl,4,10YR43 00,0,35,,1,0,1,HR,,,,,,,,,,,,
21094,,29,2,,c,5,10YR53 00,35,120,,0,0,1,HR,10YR56 52,C,,,Y,,,P,Y,,Y,
21094,,32,1,Y,mcl,3,10YR43 00,0,35,,1,0,1,HR,,,,,,,,,,,,
21094,,32,2,,c,5,10YR53 54,35,65,,0,0,2,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,32,3,,sc,5,10YR56 00,65,120,,0,0,2,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
21094,,27,1,Y,hcl,4,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
21094,,27,2,,c,5,10YR53 00,30,120,,0,0,1,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,25,1,Y,hcl,4,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
21094,,25,2,,c,5,10YR53 00,30,60,,0,0,2,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,25,3,,c,5,10YR53 00,60,120,,0,0,10,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,16,1,Y,mcl,3,10YR54 00,0,35,,1,0,1,HR,,,,,,,,,,,,
21094,,16,2,,hcl,4,10YR53 54,35,55,N,1,0,1,HR,10YR58 62,C,,,Y,,,M,,,,
21094,,16,3,,c,5,10YR53 54,55,120,,0,0,1,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,9,1,Y,hcl,4,10YR54 00,0,30,,1,0,1,HR,,,,,,,,,,,,
21094,,9,2,,hcl,4,10YR53 54,30,45,,0,0,5,HR,10YR58 62,C,,,Y,,,M,,,,
21094,,9,3,,c,5,10YR53 00,45,120,,0,0,2,HR,10YR58 62,M,,,Y,,,P,Y,,Y,
21094,,17,1,Y,hcl,4,10YR43 00,0,25,,1,0,1,HR,,,,,,,,,,,,
21094,,17,2,,c,5,10YR53 54,25,120,,0,0,1,HR,10YR58 52,C,,,Y,,,P,Y,,Y,
21094,,18,1,Y,hcl,4,10YR54 43,0,30,,1,0,1,HR,,,,,,,,,,,,
21094,,18,2,,c,5,10YR53 00,30,120,,0,0,2,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,31,1,Y,hcl,4,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
21094,,31,2,,c,5,10YR53 54,30,120,,0,0,3,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,35,1,Y,hcl,4,10YR43 32,0,25,,1,0,1,HR,,,,,,,,,,,,
21094,,35,2,,c,5,10YR53 00,25,50,,0,0,1,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,35,3,,c,5,10YR52 00,50,120,Y,0,0,1,HR,10YR52 00,M,,,Y,,,P,Y,,Y,
21094,,39,1,Y,hcl,4,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
21094,,39,2,,c,5,10YR52 66,30,120,,0,0,5,HR,10YR52 66,M,,,Y,,,P,Y,,Y,
21094,,15,1,Y,mcl,3,10YR42 00,0,25,,1,0,1,HR,,,,,,,,,,,,
21094,,15,2,,hcl,4,10YR53 54,25,45,,0,0,2,HR,10YR58 62,C,,,Y,,,M,Y,,,
21094,,15,3,,c,5,10YR53 00,45,120,,0,0,1,HR,10YR68 52,M,,,Y,,,P,Y,,Y,
21094,,22,1,Y,hcl,4,10YR42 00,0,25,Y,4,0,4,HR,,,,,,,,,,,,
21094,,22,2,,hcl,4,10YR54 00,25,35,Y,0,0,0,,,,,,,,,M,,,,
21094,,22,3,,c,5,10YR53 54,35,120,Y,0,0,3,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,13,1,Y,hcl,4,10YR43 00,0,25,,1,0,1,HR,,,,,,,,,,,,
21094,,13,2,,c,5,10YR53 00,25,50,,2,0,2,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,13,3,,sc,5,10YR56 00,50,65,,0,0,22,HR,10YR68 62,C,,,Y,,,P,Y,,Y,
21094,,13,4,,c,5,10YR53 00,65,120,,0,0,2,HR,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,7,1,Y,hcl,4,10YR43 00,0,25,,1,0,1,HR,,,,,,,,,,,,
21094,,7,2,,c,5,10YR53 00,25,120,,0,0,1,HR,10YR58 62,M,,,Y,,,P,Y,,Y,
21094,,3,1,Y,hcl,4,10YR42 00,0,15,,1,0,1,HR,,,,,,,,,,,,
21094,,3,2,,hcl,4,10YR52 68,15,25,,0,0,1,HR,10YR68 52,M,,,Y,,,M,,,,
21094,,3,3,,c,5,10YR58 62,25,120,,0,0,1,HR,10YR58 62,M,,,Y,,,P,Y,,Y,
21094,,1,1,Y,mcl,3,10YR43 00,0,15,,1,0,1,HR,,,,,,,,,,,,
21094,,1,2,,hcl,4,10YR53 00,15,35,,0,0,1,HR,10YR58 62,M,,,Y,,,M,,,N,
21094,,1,3,,c,5,10YR58 62,35,120,,0,0,1,HR,40YR58 62,M,,,Y,,,P,Y,,Y,
21094,,5,1,Y,hcl,4,10YR43 00,0,25,,1,0,1,HR,,,,,,,,,,,,
21094,,5,2,,hcl,4,10YR53 00,25,50,,0,0,2,HR,10YR58 62,C,,,Y,,,M,,,,
21094,,5,3,,c,5,10YR53 00,50,120,,0,0,2,HR,10YR58 62,M,,,Y,,,P,Y,,Y,
21094,,11,1,Y,hcl,4,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
21094,,11,2,,c,5,10YR53 00,30,120,,0,0,0,,10YR58 62,C,,,Y,,,P,Y,,Y,
21094,,15P,1,Y,mcl,3,10YR43 00,0,25,,3,0,3,HR,,,,,,,,,,,,
21094,,15P,2,,hcl,4,10YR54 00,25,50,,0,0,5,HR,10YR58 52,C,,10YR53 00,Y,MDCSAB,FM,M,Y,,,
21094,,15P,3,,c,5,10YR53 00,50,120,,0,0,3,HR,10YR58 52,M,,10YR53 00,Y,MDCAB,FM,P,Y,,Y,
21094,,31P,1,Y,hcl,4,10YR42 00,0,25,,3,0,3,HR,,,,,,,,,,,,
21094,,31P,2,,c,5,10YR58 52,25,120,,0,0,5,HR,10YR58 52,M,,,Y,MDCAB,FM,P,Y,,Y,
