JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
493,,642,1,lms,0,50,75YR33 0,,,,,,,,,,,,6,,,,
493,,642,2,ms,50,70,75YR44 0,,,,,,,,,,,,80,,,,
493,,596,1,lms,0,60,75YR32 0,,,,,,,,,,,,6,,,,
493,,596,2,lms,60,80,75YR32 0,,,,,,,,,,,,80,,,,
493,,597,1,lms,0,40,10YR32 0,,,,,,,,,,,,8,,,,
493,,597,2,lms,40,60,10YR32 0,,,,,,,,,,,,80,,,,
493,,598,1,lms,0,40,75YR32 0,,,,,,,,,,,,6,,,,
493,,598,2,lms,40,60,75YR32 0,,,,,,,,,,,,80,,,,
493,,644,1,lms,0,35,75YR32 0,,,,,,,,,,,,8,,,,
493,,644,2,lms,35,55,75YR32 0,,,,,,,,,,,,80,,,,
493,,643,1,lms,0,40,75YR32 0,,,,,,,,,,,,8,,,,
493,,643,2,lms,40,60,75YR32 0,,,,,,,,,,,,80,,,,
493,,688,1,lms,0,40,10YR32 0,,,,,,,,,,,,4,,,,
493,,688,2,ms,40,100,10YR76 0,,,,,,,,,,,,2,,,,
493,,728,1,lms,0,40,10YR32 0,,,,,,,,,,,,4,,,,
493,,728,2,ms,40,100,10YR74 8,,,,,,,,,,,,2,,,,
493,,686,1,scl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
493,,686,2,msl,30,70,10YR56 0,10Y,C,,,,,,,,,,1,,,,
493,,686,3,lms,70,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
493,,429,1,lms,0,40,10YR32 0,,,,,,,,,,,,4,,,,
493,,429,2,ms,40,100,10YR66 0,,,,,,,,,,,,2,,,,
493,,428,1,lms,0,35,10YR32 0,,,,,,,,,,,,2,,,,
493,,428,2,lms,35,55,10YR32 0,,,,,,,,,,,,80,,,,
493,,427,1,lms,0,40,10YR32 0,,,,,,,,,,,,4,,,,
493,,427,2,ms,40,50,10YR66 0,,,,,,,,,,,,2,,,,
493,,427,3,ms,50,70,10YR66 0,,,,,,,,,,,,80,,,,
493,,916,1,lms,0,35,10YR33 0,,,,,,,,,,,,2,,,,
493,,916,2,lms,35,70,10YR34 0,,,,,,,,,,,,2,,,,
493,,916,3,ms,70,100,10YR54 0,,,,,,,,,,,,0,,,,
493,,915,1,lms,0,35,10YR33 0,,,,,,,,,,,,2,,,,
493,,915,2,ms,35,100,10YR58 0,,,,,,,,,,,,0,,,,
493,,914,1,msl,0,40,10YR33 0,,,,,,,,,,,,8,,,,
493,,914,2,msl,40,50,10YR56 0,,,,,,,,,,,,50,,,,
493,,914,3,ms,50,70,10YR56 0,,,,,,,,,,,,80,,,,
493,,913,1,msl,0,40,10YR33 0,,,,,,,,,,,,6,,,,
493,,913,2,msl,40,60,10YR56 0,,,,,,,,,,,,80,,,,
493,,912,1,msl,0,40,75YR33 0,,,,,,,,,,,,10,,,,
493,,912,2,lms,40,50,10YR66 0,,,,,,,,,,,,10,,,,
493,,912,3,lms,50,70,10YR66 0,,,,,,,,,,,,80,,,,
493,,891,1,lms,0,40,75YR33 0,,,,,,,,,,,,16,,,,
493,,891,2,ms,40,50,10YR66 0,,,,,,,,,,,,16,,,,
493,,891,3,ms,50,70,10YR66 0,,,,,,,,,,,,80,,,,
493,,892,1,lms,0,30,75YR33 0,,,,,,,,,,,,16,,,,
493,,892,2,lms,30,50,75YR33 0,,,,,,,,,,,,80,,,,
493,,893,1,lms,0,30,75YR33 0,,,,,,,,,,,,16,,,,
493,,893,2,lms,30,50,75YR33 0,,,,,,,,,,,,80,,,,
493,,894,1,mcl,0,30,10YR32 0,,,,,,,,,,,,16,,,,
493,,894,2,hcl,30,60,10YR68 0,10Y,C,,,,,,,,,,6,,,,
493,,894,3,scl,60,100,10YR51 0,,,,,,,,,,,,0,,,,
493,,236,1,msl,0,30,10YR32 0,,,,,,,,,,,,12,,,,
493,,236,2,lms,30,120,75YR56 0,,,,,,,,,,,,18,,,,
493,,235,1,msl,0,30,10YR32 0,,,,,,,,,,,,12,,,,
493,,235,2,lms,30,55,10YR33 0,,,,,,,,,,,,15,,,,
493,,235,3,ms,55,80,10YR54 0,10Y,F,,,,,,,,,,8,,,,
493,,235,4,lms,80,120,10YR62 0,75Y,C,,,,,,,,,,10,,,,
493,,252,1,msl,0,35,10YR42 0,,,,,,,,,,,,12,,,,
493,,252,2,lms,35,80,75YR68 0,,,,,,,,,,,,18,,,,
493,,252,3,scl,80,120,10YR51 0,75Y,M,,,,,,,,,,12,,,,
493,,253,1,msl,0,30,10YR31 0,,,,,,,,,,,,10,,,,
493,,253,2,lms,30,45,10YR72 0,75Y,C,,,,,,,,,,10,,,,
493,,253,3,scl,45,120,10YR62 0,75Y,M,,,,,,,,,,10,,,,
493,,273,1,msl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
493,,273,2,lms,35,100,10YR52 0,10Y,C,,,,,,,,,,6,,,,
493,,273,3,scl,100,120,10YR61 0,75Y,C,,,,,,,,,,6,,,,
493,,272,1,msl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
493,,272,2,hcl,35,90,75YR81 0,05Y,C,,,,,,,,,,6,,,,
493,,271,1,msl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
493,,271,2,lms,30,120,75YR68 0,,,,,,,,,,,,12,,,,
493,,291,1,lms,0,30,75YR32 0,,,,,,,,,,,,12,,,,
493,,291,2,lms,30,120,75YR44 0,,,,,,,,,,,,15,,,,
493,,292,1,msl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
493,,292,2,lms,30,60,75YR66 0,,,,,,,,,,,,12,,,,
493,,293,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
493,,293,2,lms,30,120,10YR73 0,,,,,,,,,,,,15,,,,
493,,321,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
493,,321,2,lms,35,70,75YR56 0,,,,,,,,,,,,12,,,,
493,,320,1,msl,0,35,10YR42 0,,,,,,,,,,,,10,,,,
493,,320,2,lms,35,55,10YR66 0,,,,,,,,,,,,16,,,,
493,,320,3,lms,55,80,10YR58 0,,,,,,,,,,,,16,,,,
493,,320,4,hcl,80,120,75YR80 0,75Y,M,,,,,,,,,,6,,,,
493,,351,1,lms,0,30,10YR32 0,,,,,,,,,,,,10,,,,
493,,351,2,lms,30,120,75YR46 0,,,,,,,,,,,,10,,,,
493,,352,1,lms,0,30,10YR32 0,,,,,,,,,,,,8,,,,
493,,352,2,ms,30,60,75YR46 0,,,,,,,,,,,,15,,,,
493,,352,3,ms,60,80,75YR56 0,,,,,,,,,,,,8,,,,
493,,352,4,scl,80,120,75YR64 0,25Y,C,,,,,,,,,,3,,,,
493,,389,1,lms,0,35,10YR32 0,,,,,,,,,,,,12,,,,
493,,389,2,ms,35,120,75YR66 0,,,,,,,,,,,,15,,,,
493,,388,1,lms,0,35,10YR42 0,,,,,,,,,,,,15,,,,
493,,388,2,lms,35,120,75YR56 0,,,,,,,,,,,,12,,,,
493,,424,1,lms,0,35,10YR32 0,,,,,,,,,,,,5,,,,
493,,424,2,lms,35,90,10YR64 0,75Y,F,,,,,,,,,,5,,,,
493,,424,3,ms,90,120,75YR66 0,,,,,,,,,,,,5,,,,
493,,425,1,lms,0,30,10YR42 0,,,,,,,,,,,,6,,,,
493,,425,2,lms,30,120,75YR66 0,,,,,,,,,,,,12,,,,
493,,353,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
493,,353,2,lms,30,120,75YR66 0,,,,,,,,,,,,15,,,,
493,,390,1,lms,0,40,10YR42 0,,,,,,,,,,,,8,,,,
493,,390,2,lms,40,120,75YR68 0,,,,,,,,,,,,6,,,,
493,,391,1,msl,0,35,10YR42 0,,,,,,,,,,,,8,,,,
493,,391,2,lms,35,120,75YR46 0,,,,,,,,,,,,12,,,,
493,,355,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
493,,355,2,msl,30,40,10YR71 0,10Y,C,,,,,,,,,,0,,,,
493,,355,3,mcl,40,60,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
493,,402,1,fsl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
493,,402,2,fsl,30,50,10YR22 0,,,,,,,,,,,,0,,,,
493,,402,3,hcl,50,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
493,,403,1,fsl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
493,,403,2,msl,40,100,75YR44 6,,,,,,,,,,,,1,,,,
493,,404,1,fsl,0,40,75YR33 0,,,,,,,,,,,,3,,,,
493,,404,2,lms,40,60,10YR68 0,,,,,,,,,,,,1,,,,
493,,404,3,lms,60,80,10YR68 0,,,,,,,,,,,,80,,,,
493,,405,1,msl,0,35,10YR33 0,,,,,,,,,,,,6,,,,
493,,405,2,lms,35,50,75YR54 0,,,,,,,,,,,,2,,,,
493,,405,3,lms,50,70,75YR54 0,,,,,,,,,,,,80,,,,
493,,406,1,msl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
493,,406,2,lms,30,50,75YR54 0,,,,,,,,,,,,2,,,,
493,,406,3,lms,50,70,75YR54 0,,,,,,,,,,,,80,,,,
493,,441,1,msl,0,30,75YR33 0,,,,,,,,,,,,6,,,,
493,,441,2,msl,30,50,75YR32 0,,,,,,,,,,,,80,,,,
493,,440,1,msl,0,30,75YR33 0,,,,,,,,,,,,6,,,,
493,,440,2,msl,30,50,75YR33 0,,,,,,,,,,,,80,,,,
493,,439,1,msl,0,30,10YR33 0,,,,,,,,,,,,15,,,,
493,,439,2,msl,30,50,10YR33 0,,,,,,,,,,,,80,,,,
493,,438,1,msl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
493,,438,2,msl,30,70,10YR22 0,,,,,,,,,,,,0,,,,
493,,438,3,ms,70,100,10YR53 0,,,,,,,,,,,,0,,,,
493,,484,1,pl,0,100,10YR21 0,,,,,,,,,,,,1,,,,
493,,485,1,pl,0,50,10YR21 0,,,,,,,,,,,,4,,,,
493,,485,2,hcl,50,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
493,,486,1,msl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
493,,486,2,msl,30,50,10YR33 0,,,,,,,,,,,,80,,,,
493,,531,1,pl,0,100,10YR21 0,,,,,,,,,,,,0,,,,
493,,302,1,lms,0,25,10YR32 0,,,,,,,,,,,,1,,,,
493,,302,2,ms,25,70,10YR66 0,,,,,,,,,,,,0,,,,
493,,302,3,scl,70,80,10YR66 0,,,,,,,,,,,,1,,,,
493,,303,1,msl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
493,,303,2,ms,25,60,10YR68 0,,,,,,,,,,,,0,,,,
493,,304,1,lms,0,40,10YR32 0,,,,,,,,,,,,1,,,,
493,,304,2,ms,40,80,10YR66 0,,,,,,,,,,,,0,,,,
493,,304,3,lms,80,100,05YR68 0,,,,,,,,,,,,0,,,,
493,,305,1,msl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
493,,305,2,lms,40,60,10YR32 0,,,,,,,,,,,,80,,,,
493,,306,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
493,,306,2,lms,30,85,10YR52 0,10Y,F,,,,,,,,,,1,,,,
493,,306,3,scl,85,100,10YR52 0,10Y,C,,,,,,,,,,3,,,,
493,,333,1,msl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
493,,333,2,lms,35,75,10YR54 0,,,,,,,,,,,,0,,,,
493,,333,3,ms,75,100,10YR64 0,,,,,,,,,,,,0,,,,
493,,370,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
493,,370,2,lms,30,50,10YR54 0,,,,,,,,,,,,0,,,,
493,,370,3,ms,50,100,05YR58 0,,,,,,,,,,,,0,,,,
493,,369,1,msl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
493,,369,2,lms,25,85,10YR54 0,,,,,,,,,,,,1,,,,
493,,369,3,ms,85,100,10YR54 0,,,,,,,,,,,,1,,,,
493,,332,1,lms,0,40,10YR33 0,,,,,,,,,,,,1,,,,
493,,332,2,lms,40,80,10YR64 0,,,,,,,,,,,,0,,,,
493,,332,3,ms,80,100,10YR64 0,,,,,,,,,,,,0,,,,
493,,331,1,lms,0,40,10YR33 0,,,,,,,,,,,,1,,,,
493,,331,2,lms,40,85,10YR56 0,,,,,,,,,,,,0,,,,
493,,331,3,ms,85,100,10YR56 0,,,,,,,,,,,,0,,,,
493,,367,1,lms,0,40,10YR44 0,,,,,,,,,,,,1,,,,
493,,367,2,lms,40,75,75YR54 0,,,,,,,,,,,,0,,,,
493,,367,3,ms,75,90,10YR54 0,,,,,,,,,,,,0,,,,
493,,367,4,ms,90,100,10YR54 0,,,,,,,,,,,,80,,,,
493,,366,1,msl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
493,,366,2,lms,30,55,10YR54 0,,,,,,,,,,,,0,,,,
493,,366,3,ms,55,75,10YR62 0,,,,,,,,,,,,0,,,,
493,,366,4,scl,75,100,10YR62 0,10Y,F,,,,,,,,,,0,,,,
493,,365,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
493,,365,2,hcl,45,55,10YR52 0,10Y,F,,,,,,,,,,0,,,,
493,,365,3,msl,55,70,75YR66 0,,,,,,,,,,,,0,,,,
493,,365,4,ms,70,100,10YR54 0,,,,,,,,,,,,0,,,,
493,,364,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
493,,364,2,mzcl,30,55,10YR51 0,10Y,F,,,,,,,,,,0,,,,
493,,364,3,c,55,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
