JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4198,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
4198,,1,2,mcl,25,45,10YR42 4,,,,,,,,,,,,4,,,,
4198,,1,3,mcl,45,90,10YR52 0,75Y,C,,,,,,,,,,4,,,,
4198,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
4198,,2,2,mcl,25,45,10YR53 5,10Y,F,,,,,,,,,,8,,,,
4198,,2,3,mcl,45,80,10YR53 5,10Y,C,,,,,,,,,,12,,,,
4198,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
4198,,3,2,mcl,30,50,10YR43 0,,,,,,,,,,,,5,,,,
4198,,3,3,mcl,50,90,10YR43 5,,,,,,,,,,,,6,,,,
