JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NU,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,3A-3B
,,,NU,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,4,,
,,,NU,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NU,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NU,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,3A-3B
,,,NU,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NU,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NU,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NU,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NU,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NU,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,2-3A TP
,,,NU,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NU,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NU,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NU,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NU,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NU,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NU,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NU,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NU,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NU,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NU,RG,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,RG,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NU,RG,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NU,RG,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,RG,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,RG,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,RG,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,RG,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,RG,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NU,NA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
