JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4592,,1,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
4592,,1,2,,c,5,10YR51 52,30,36,Y,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
4592,,1,3,,c,5,10YR61 00,36,90,Y,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
4592,,1,4,,c,5,25Y 51 00,90,120,Y,0,0,1,HR,25Y 56 00,C,,,Y,,,P,,,Y,
4592,,2,1,Y,hcl,4,10YR41 00,0,28,,0,0,1,HR,,,,,,,,,,,,
4592,,2,2,,c,5,25Y 62 00,28,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
4592,,2,3,,c,5,10YR61 00,55,85,Y,0,0,1,HR,10YR66 00,C,,,Y,,,P,,,Y,
4592,,2,4,,c,5,25Y 51 00,85,120,Y,0,0,1,HR,25Y 56 00,C,,,Y,,,P,,,Y,
4592,,3,1,Y,c,5,10YR41 00,0,27,,0,0,1,HR,,,,,,,,,,,,
4592,,3,2,,c,5,10YR51 00,27,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
4592,,3,3,,c,5,25Y 51 00,45,75,Y,0,0,0,,10YR46 56,C,,,Y,,,M,,,Y,
4592,,3,4,,c,5,25Y 41 00,75,120,Y,0,0,2,HR,25Y 56 00,C,,,Y,,,P,,,Y,
4592,,4,1,Y,hcl,4,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
4592,,4,2,,c,5,10YR51 00,27,45,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4592,,4,3,,c,5,10YR61 00,45,120,Y,0,0,1,HR,10YR56 66,C,,,Y,,,P,,,Y,
4592,,5,1,Y,hcl,4,10YR32 00,0,27,,0,0,1,HR,,,,,,,,,,,,
4592,,5,2,,c,5,10YR51 00,27,65,,0,0,1,CH,10YR46 00,M,,,Y,,,P,,,Y,
4592,,5,3,,c,5,10YR51 00,65,75,Y,0,0,10,CH,10YR46 56,M,,,Y,,,P,,,Y,
4592,,5,4,,c,5,25Y 51 61,75,120,Y,0,0,25,CH,10YR56 00,C,,,Y,,,P,,,Y,
4592,,6,1,Y,hcl,4,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
4592,,6,2,,c,5,10YR41 00,32,65,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
4592,,6,3,,c,5,10YR41 00,65,120,,0,0,10,HR,75YR46 00,M,,,Y,,,P,,,Y,
4592,,7,1,Y,hcl,4,10YR42 00,0,27,,0,0,1,HR,,,,,,,,,,,,
4592,,7,2,,c,5,05Y 51 00,27,55,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4592,,7,3,,c,5,05Y 51 00,55,75,Y,0,0,0,,10YR56 00,F,,,Y,,,P,,,Y,
4592,,7,4,,c,5,25Y 41 51,75,120,Y,0,0,1,CH,10YR66 00,C,,,Y,,,P,,,Y,
4592,,1P,1,Y,c,5,10YR42 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
4592,,1P,2,,c,5,10YR61 00,20,40,Y,0,0,0,,10YR66 00,M,,,Y,WCSAB,FM,P,Y,,,
4592,,1P,3,,c,5,10YR61 00,40,56,Y,0,0,0,,10YR56 00,M,,10YR62 00,Y,MCAB,FM,P,Y,,Y,
4592,,2P,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4592,,2P,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR56 00,M,,,Y,MDCSB,FR,M,Y,,,
4592,,2P,3,,c,5,10YR52 00,50,85,,0,0,0,,10YR56 00,M,,,Y,MDCSB,FR,M,Y,,,
4592,,8,1,Y,c,5,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
4592,,8,2,,c,5,10YR52 53,28,60,,0,0,1,HR,10YR46 56,M,,,Y,,,P,,,Y,
4592,,8,3,,c,5,10YR51 00,60,120,Y,0,0,1,HR,10YR66 00,M,,,Y,,,P,,,Y,
4592,,9,1,Y,hcl,4,10YR41 42,0,26,Y,0,0,4,HR,,,,,,,,,,,,
4592,,9,2,,c,5,10YR53 00,26,35,Y,0,0,10,CH,10YR46 00,F,,,Y,,,P,,,Y,
4592,,9,3,,c,5,10YR62 00,35,65,Y,0,0,2,CH,10YR46 00,F,,,Y,,,P,,,Y,
4592,,9,4,,c,5,10YR51 61,65,120,Y,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
4592,,10,1,Y,hcl,4,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
4592,,10,2,,mcl,3,10YR73 00,26,57,Y,0,0,30,CH,10YR76 00,C,,,Y,,,P,,,,
4592,,21,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
4592,,22,1,Y,c,5,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4592,,22,2,,c,5,05Y 53 00,20,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4592,,23,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
4592,,23,2,,c,5,25 Y62 00,25,55,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
4592,,24,1,Y,c,5,10YR42 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
4592,,24,2,,c,5,25Y 63 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4592,,25,1,Y,c,5,10YR42 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
4592,,25,2,,c,5,25Y 62 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4592,,26,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
4592,,26,2,,c,5,10YR52 00,35,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4592,,26,3,,c,5,10YR52 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4592,,27,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4592,,27,2,,mcl,3,10YR63 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
4592,,27,3,,c,5,10YR63 00,55,70,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
4592,,28,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
4592,,28,2,,c,5,25Y 52 00,20,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,,
4592,,29,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
4592,,29,2,,c,5,25Y 52 00,28,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4592,,30,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
4592,,30,2,,c,5,25Y 52 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4592,,31,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
4592,,31,2,,c,5,10YR52 00,25,45,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,,
4592,,32,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4592,,32,2,,c,5,10YR52 00,20,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
4592,,32,3,,c,5,10YR52 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4592,,33,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
4592,,33,2,,c,5,10YR53 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4592,,34,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,00OC00 00,C,,,Y,,,,,,,
4592,,34,2,,c,5,05 Y62 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4592,,35,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4592,,35,2,,c,5,10YR52 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
4592,,35,3,,c,5,25Y 52 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4592,,36,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4592,,36,2,,hcl,4,10YR54 00,25,60,,0,0,0,,00OC00 00,C,,,,,,M,,,,
4592,,36,3,,hcl,4,10YR53 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
4592,,37,1,Y,c,5,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4592,,37,2,,c,5,25Y 52 00,20,55,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
4592,,38,1,Y,c,5,10YR41 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4592,,38,2,,c,5,25Y 52 00,20,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4592,,39,1,Y,hcl,4,10YR41 00,0,30,,2,0,5,HR,,,,,,,,,,,,
4592,,39,2,,c,5,25Y 52 00,30,40,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
4592,,40,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4592,,40,2,,c,5,10YR53 00,30,80,,0,0,0,,00OC00 00,M,,,Y,,,P,,,,
