JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12494,,9,1,Y,mcl,3,75YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
12494,,9,2,,hcl,4,75YR44 00,25,70,,0,0,20,HR,,,,,,,,M,,,,
12494,,9,3,,c,5,05YR56 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,21,1,Y,mcl,3,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
12494,,21,2,,hcl,4,75YR44 00,25,60,,0,0,20,HR,,,,,,,,M,,,,
12494,,21,3,,sc,5,05YR46 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,20,1,Y,mcl,3,75YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
12494,,20,2,,hcl,4,75YR44 00,25,60,,0,0,25,HR,,,,,,,,M,,,,
12494,,20,3,,sc,5,75YR54 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,39,1,Y,mcl,3,75YR43 00,0,25,,0,0,15,HR,,,,,,,,,,,,
12494,,39,2,,hcl,4,75YR44 00,25,90,,0,0,20,HR,,,,,,,,M,,,,
12494,,39,3,,msl,2,05YR56 00,90,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,41,1,Y,msl,2,75YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,41,2,,lms,2,05YR54 00,40,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,42,1,Y,msl,2,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,42,2,,msl,2,05YR56 00,30,70,,0,0,30,HR,,,,,,,,M,,,,
12494,,42,3,,lms,1,05YR56 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,43,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,43,2,,mcl,3,75YR54 00,30,100,,0,0,10,HR,,,,,,,,M,,,,
12494,,43,3,,hcl,4,75YR56 00,100,120,,0,0,5,HR,,,,,,,,M,,,,
12494,,64,1,Y,mcl,3,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,64,2,,mcl,3,75YR54 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
12494,,64,3,,c,5,75YR56 00,80,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
12494,,63,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,63,2,,msl,2,75YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
12494,,63,3,,msl,2,05YR56 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
12494,,63,4,,lms,1,05YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
12494,,62,1,Y,msl,2,75YR42 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,62,2,,msl,2,75YR54 00,40,60,,0,0,30,HR,,,,,,,,M,,,,
12494,,62,3,,msl,2,75YR56 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,40,1,Y,msl,2,75YR43 00,0,30,,0,0,25,HR,,,,,,,,,,,,
12494,,40,2,,c,5,05YR56 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
12494,,40,3,,scl,3,05YR54 00,60,80,,0,0,40,HR,05YR58 00,C,,,Y,,,M,,,,
12494,,40,4,,msl,2,05YR54 00,80,120,,0,0,40,HR,,,,,Y,,,M,,,,
12494,,61,1,Y,msl,2,75YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,61,2,,hcl,4,75YR54 00,40,70,,0,0,30,HR,,,,,,,,M,,,,
12494,,61,3,,c,5,05YR54 00,70,120,,0,0,40,HR,05YR58 00,C,,,Y,,,M,,,,
12494,,38,1,Y,mcl,3,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,38,2,,hcl,4,75YR54 00,30,70,,0,0,30,HR,,,,,,,,M,,,,
12494,,59,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,59,2,,mcl,3,75YR54 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
12494,,59,3,,hcl,4,75YR64 00,60,120,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
12494,,60,1,Y,mcl,3,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
12494,,60,2,,mcl,3,75YR54 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
12494,,60,3,,hcl,4,75YR64 00,55,80,,0,0,30,HR,75YR58 00,C,,,Y,,,P,,,,
12494,,60,4,,c,5,75YR54 00,80,120,,0,0,20,HR,75YR58 00,C,,,Y,,,P,,,Y,
12494,,84,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,84,2,,hcl,4,75YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
12494,,84,3,,hcl,4,10YR54 00,40,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
12494,,84,4,,sc,5,10YR54 00,60,80,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
12494,,84,5,,csl,2,10YR64 00,80,120,,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
12494,,85,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,85,2,,hcl,4,75YR56 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
12494,,85,3,,scl,3,75YR54 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,86,1,Y,msl,2,75YR43 00,0,30,,0,0,25,HR,,,,,,,,,,,,
12494,,86,2,,mcl,3,75YR54 00,30,50,,0,0,45,HR,,,,,,,,M,,,,
12494,,86,3,,lms,1,05YR58 00,50,75,,0,0,5,HR,,,,,,,,M,,,,
12494,,86,4,,c,5,05YR56 00,75,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,87,1,Y,mcl,3,75YR43 00,0,40,,0,0,30,HR,,,,,,,,,,,,
12494,,104,1,Y,mcl,3,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
12494,,104,2,,mcl,3,75YR43 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
12494,,104,3,,sc,5,05YR54 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,103,1,Y,mcl,3,75YR43 00,0,45,,0,0,20,HR,,,,,,,,,,,,
12494,,103,2,,lms,1,75YR56 00,45,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,102,1,Y,mcl,3,75YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
12494,,102,2,,c,5,75YR54 00,35,65,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,,
12494,,102,3,,c,5,25YR46 00,65,70,,0,0,20,HR,,,,,Y,,,P,,,Y,
12494,,118,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
12494,,118,2,,sc,5,75YR54 00,35,70,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,,
12494,,118,3,,sc,5,05YR54 00,70,90,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,Y,
12494,,118,4,,msl,2,25YR46 00,90,120,,0,0,5,HR,,,,,Y,,,M,,,Y,
12494,,117,1,Y,mcl,3,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,117,2,,hcl,4,75YR54 00,30,60,,0,0,40,HR,,,,,,,,M,,,,
12494,,101,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,101,2,,hcl,4,75YR54 00,30,105,,0,0,10,HR,,,,,,,,M,,,,
12494,,101,3,,c,5,75YR66 00,105,110,,0,0,0,,,,,,,,,P,,,Y,
12494,,83,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,83,2,,hcl,4,75YR54 00,30,90,,0,0,5,HR,,,,,,,,M,,,,
12494,,83,3,,c,5,75YR64 00,90,110,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,
12494,,32,1,Y,msl,2,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,32,2,,msl,2,75YR34 00,30,55,,0,0,25,HR,,,,,,,,M,,,,
12494,,32,3,,msl,2,75YR44 00,55,80,,0,0,25,HR,,,,,,,,M,,,,
12494,,32,4,,lms,1,05YR46 00,80,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,53,1,Y,msl,2,75YR34 00,0,25,,0,0,20,HR,,,,,,,,,,,,
12494,,53,2,,msl,2,75YR34 00,25,50,,0,0,25,HR,,,,,,,,M,,,,
12494,,53,3,,msl,2,25YR44 00,50,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,52,1,Y,msl,2,75YR34 00,0,25,,0,0,20,HR,,,,,,,,,,,,
12494,,52,2,,msl,2,75YR44 00,25,50,,0,0,25,HR,,,,,,,,M,,,,
12494,,52,3,,msl,2,25YR46 00,50,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,51,1,Y,msl,2,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,51,2,,lms,1,25YR46 00,30,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,50,1,Y,msl,2,10YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,50,2,,mcl,3,10YR44 00,30,75,,0,0,20,HR,,,,,,,,M,,,,
12494,,50,3,,c,5,25YR46 00,75,120,,0,0,35,HR,,,,,,,,M,,,,
12494,,73,1,Y,mcl,3,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,73,2,,mcl,3,75YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
12494,,73,3,,hcl,4,05YR74 00,60,70,,0,0,0,,75YR58 00,M,,10YR62 00,Y,,,M,,,,
12494,,73,4,,c,5,25YR44 00,70,120,,0,0,0,,00MN00 00,F,,,Y,,,M,Y,,Y,
12494,,91,1,Y,msl,2,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,91,2,,msl,2,75YR44 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
12494,,91,3,,ms,1,05YR46 00,55,120,,0,0,10,HR,,,,,,,,M,,,,
12494,,107,1,Y,msl,2,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,107,2,,msl,2,75YR34 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
12494,,107,3,,lms,1,25YR46 00,50,120,,0,0,35,HR,,,,,,,,M,,,,
12494,,108,1,Y,msl,2,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,108,2,,msl,2,75YR44 00,30,65,,0,0,25,HR,,,,,,,,M,,,,
12494,,108,3,,lms,1,25YR46 00,65,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,92,1,Y,msl,2,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,92,2,,msl,2,75YR44 00,30,45,,0,0,25,HR,,,,,,,,M,,,,
12494,,92,3,,ms,1,25YR48 00,45,120,,0,0,1,HR,,,,,,,,M,,,,
12494,,29,1,Y,msl,2,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,29,2,,msl,2,75YR44 00,30,45,,0,0,25,HR,,,,,,,,M,,,,
12494,,29,3,,lfs,1,75YR66 00,45,120,,0,0,0,,,,,,,,,M,,,,
12494,,30,1,Y,msl,2,75YR34 00,0,20,,0,0,20,HR,,,,,,,,,,,,
12494,,30,2,,msl,2,75YR44 00,20,55,,0,0,25,HR,,,,,,,,M,,,,
12494,,30,3,,lms,1,25YR46 00,55,120,,0,0,35,HR,,,,,,,,M,,,,
12494,,31,1,Y,msl,2,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,31,2,,mcl,3,75YR44 00,30,55,,0,0,25,HR,,,,,,,,M,,,,
12494,,31,3,,lms,1,25YR46 00,55,120,,0,0,35,HR,,,,,,,,M,,,,
12494,,76,1,Y,msl,2,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,76,2,,lms,1,25YR46 00,30,120,,0,0,35,HR,,,,,,,,M,,,,
12494,,75,1,Y,mcl,3,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,75,2,,mcl,3,75YR44 00,30,70,,0,0,25,HR,,,,,,,,M,,,,
12494,,75,3,,ms,1,25YR46 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
12494,,74,1,Y,mcl,3,75YR34 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,74,2,,c,5,25YR46 00,35,65,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
12494,,74,3,,c,5,25YR44 00,65,120,,0,0,2,HR,00MN00 00,C,,,Y,,,M,Y,,Y,
12494,,94,1,Y,msl,2,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,94,2,,msl,2,75YR44 00,30,75,,0,0,25,HR,,,,,,,,M,,,,
12494,,94,3,,lms,1,25YR46 00,75,120,,0,0,35,HR,,,,,,,,M,,,,
12494,,93,1,Y,msl,2,75YR34 00,0,20,,0,0,20,HR,,,,,,,,,,,,
12494,,93,2,,msl,2,75YR44 00,20,40,,0,0,25,HR,,,,,,,,M,,,,
12494,,93,3,,lms,1,25YR46 00,40,120,,0,0,35,HR,,,,,,,,M,,,,
12494,,109,1,Y,msl,2,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,109,2,,msl,2,25YR48 00,30,120,,0,0,35,HR,,,,,,,,M,,,,
12494,,110,1,Y,msl,2,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,110,2,,msl,2,75YR44 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
12494,,110,3,,scl,3,25YR48 00,50,120,,0,0,15,HR,,,,,,,,M,,,,
12494,,77,1,Y,msl,2,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,77,2,,msl,2,75YR44 00,30,65,,0,0,25,HR,,,,,,,,M,,,,
12494,,77,3,,lms,1,25YR46 00,65,120,,0,0,35,HR,,,,,,,,M,,,,
12494,,56,1,Y,msl,2,75YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,56,2,,msl,2,75YR44 00,30,70,,0,0,25,HR,,,,,,,,M,,,,
12494,,56,3,,lms,1,10YR53 00,70,120,,0,0,35,HR,75YR63 00,C,,00MN00 00,Y,,,M,,,,
12494,,55,1,Y,msl,2,75YR34 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,55,2,,c,5,05YR44 00,35,120,,0,0,35,HR,,,,,,,,M,,,,
12494,,54,1,Y,msl,2,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,54,2,,msl,2,75YR44 00,30,40,,0,0,25,HR,,,,,,,,M,,,,
12494,,54,3,,lms,1,25YR46 00,40,120,,0,0,35,HR,,,,,,,,M,,,,
12494,,19,1,Y,mcl,3,75YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,19,2,,msl,2,75YR44 00,30,65,,0,0,20,HR,,,,,,,,M,,,,
12494,,19,3,,lms,1,75YR72 00,65,120,,0,0,20,HR,75YR58 00,F,,,,,,M,,,,
12494,,18,1,Y,msl,2,75YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,18,2,,msl,2,75YR62 00,30,70,,0,0,10,HR,75YR68 00,C,,,Y,,,M,,,,
12494,,17,1,Y,msl,2,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,17,2,,c,5,25YR46 00,30,40,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
12494,,17,3,,lms,1,75YR72 00,40,120,,0,0,10,HR,75YR68 00,C,,,Y,,,M,,,,
12494,,35,1,Y,msl,2,75YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,35,2,,msl,2,75YR44 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
12494,,35,3,,lms,1,25YR48 00,50,120,,0,0,10,HR,,,,,,,,M,,,,
12494,,34,1,Y,msl,2,75YR34 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,34,2,,msl,2,75YR34 00,30,55,,0,0,20,HR,,,,,,,,M,,,,
12494,,34,3,,msl,2,25YR46 00,55,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,33,1,Y,msl,2,75YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
12494,,33,2,,msl,2,75YR44 00,25,65,,0,0,20,HR,,,,,,,,M,,,,
12494,,33,3,,msl,2,05YR46 00,65,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,111,1,Y,msl,2,75YR34 00,0,25,,0,0,20,HR,,,,,,,,,,,,
12494,,111,2,,msl,2,75YR44 00,25,55,,0,0,25,HR,,,,,,,,M,,,,
12494,,111,3,,ms,1,25YR46 00,55,120,,0,0,25,HR,,,,,,,,M,,,,
12494,,112,1,Y,mcl,3,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,112,2,,msl,2,75YR44 00,30,55,,0,0,25,HR,,,,,,,,M,,,,
12494,,112,3,,msl,2,25YR46 00,55,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,124,1,Y,msl,2,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,124,2,,msl,2,10YR44 00,30,45,,0,0,25,HR,,,,,,,,M,,,,
12494,,124,3,,lms,1,25YR46 00,45,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,135,1,Y,msl,2,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,135,2,,msl,2,75YR44 00,30,65,,0,0,25,HR,,,,,,,,M,,,,
12494,,135,3,,msl,2,05YR54 00,65,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,145,1,Y,msl,2,75YR44 00,0,30,,0,0,25,HR,,,,,,,,,,,,
12494,,145,2,,msl,2,75YR44 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
12494,,145,3,,scl,3,05YR46 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,134,1,Y,msl,2,75YR34 00,0,25,,0,0,20,HR,,,,,,,,,,,,
12494,,134,2,,msl,2,75YR34 00,25,70,,0,0,30,HR,,,,,,,,M,,,,
12494,,134,3,,lms,1,05YR46 00,70,120,,0,0,35,HR,,,,,,,,M,,,,
12494,,123,1,Y,msl,2,75YR34 00,0,25,,0,0,20,HR,,,,,,,,,,,,
12494,,123,2,,msl,2,75YR44 00,25,40,,0,0,25,HR,,,,,,,,M,,,,
12494,,123,3,,msl,2,05YR46 00,40,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,122,1,Y,msl,3,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,122,2,,scl,3,05YR46 00,30,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,121,1,Y,msl,3,75YR34 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,121,2,,scl,3,05YR46 00,35,70,,0,0,30,HR,,,,,,,,M,,,,
12494,,121,3,,scl,3,25YR44 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,120,1,Y,msl,3,75YR34 00,0,25,,0,0,20,HR,,,,,,,,,,,,
12494,,120,2,,scl,3,05YR46 00,25,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,119,1,Y,msl,3,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,119,2,,scl,3,05YR46 00,30,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,129,1,Y,msl,2,10YR34 00,0,25,,0,0,20,HR,,,,,,,,,,,,
12494,,129,2,,lms,1,25YR44 00,25,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,139,1,Y,msl,3,75YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,139,2,,scl,3,05YR44 00,30,55,,0,0,15,HR,,,,,,,,M,,,,
12494,,139,3,,lms,1,25YR46 00,55,120,,0,0,15,HR,,,,,,,,M,,,,
12494,,140,1,Y,msl,2,75YR34 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,140,2,,lms,1,25YR46 00,35,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,130,1,Y,msl,3,75YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,130,2,,scl,3,05YR44 00,35,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,131,1,Y,msl,3,10YR34 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,131,2,,scl,3,05YR46 00,35,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,141,1,Y,msl,2,10YR34 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,141,2,,lms,1,25YR46 00,35,120,,0,0,10,HR,,,,,,,,M,,,,
12494,,151,1,Y,msl,2,10YR34 00,0,35,,0,0,10,HR,,,,,,,,,,,,
12494,,151,2,,lms,1,05YR46 00,35,120,,0,0,5,HR,,,,,,,,M,,,,
12494,,142,1,Y,msl,3,75YR34 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,142,2,,scl,3,05YR44 00,35,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,132,1,Y,msl,3,75YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
12494,,132,2,,scl,3,05YR46 00,25,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,150,1,Y,msl,2,75YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,150,2,,scl,3,05YR56 00,35,120,,0,0,5,HR,75YR56 00,F,,00MN00 00,,,,M,,,,
12494,,149,1,Y,msl,2,10YR34 00,0,35,,0,0,15,HR,,,,,,,,,,,,
12494,,149,2,,scl,3,05YR46 00,35,75,,0,0,10,HR,,,,,,,,M,,,,
12494,,149,3,,c,5,25YR44 00,75,120,,0,0,0,,,,,,,,,M,,,,
12494,,159,1,Y,msl,2,10YR34 00,0,40,,0,0,15,HR,,,,,,,,,,,,
12494,,159,2,,lms,1,05YR44 00,40,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,160,1,Y,msl,2,10YR34 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,160,2,,lms,1,05YR46 00,40,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,81,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,81,2,,msl,2,05YR46 00,30,100,,0,0,20,HR,,,,,,,,M,,,,
12494,,81,3,,lms,1,75YR56 00,100,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,80,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,80,2,,lms,1,25YR46 00,40,80,,0,0,10,HR,,,,,,,,M,,,,
12494,,80,3,,ms,1,25YR46 00,80,120,,0,0,60,HR,,,,,,,,M,,,,
12494,,79,1,Y,msl,2,05YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,79,2,,lms,1,75YR54 00,35,65,,0,0,10,HR,,,,,,,,M,,,,
12494,,79,3,,ms,1,25YR46 00,65,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,78,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,78,2,,lms,1,25YR46 00,30,50,,0,0,40,HR,,,,,,,,M,,,,
12494,,78,3,,ms,1,25YR46 00,50,120,,0,0,60,HR,,,,,,,,M,,,,
12494,,95,1,Y,mcl,3,05YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
12494,,95,2,,msl,2,25YR46 00,35,50,,0,0,20,HR,,,,,,,,M,,,,
12494,,95,3,,lms,1,25YR46 00,50,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,96,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,96,2,,mcl,3,05YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
12494,,96,3,,hcl,4,25YR46 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
12494,,97,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,97,2,,mcl,3,25YR46 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
12494,,97,3,,hcl,4,25YR46 00,60,120,,0,0,10,HR,,,,,,,,M,,,,
12494,,98,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,98,2,,lms,1,05YR46 00,40,60,,0,0,40,HR,,,,,,,,M,,,,
12494,,98,3,,ms,1,25YR46 00,60,120,,0,0,60,HR,,,,,,,,M,,,,
12494,,99,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,99,2,,msl,2,75YR54 00,40,90,,0,0,10,HR,,,,,,,,M,,,,
12494,,99,3,,mcl,3,75YR54 00,90,120,,0,0,10,HR,,,,,,,,M,,,,
12494,,100,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,100,2,,msl,2,75YR54 00,40,60,,0,0,20,HR,,,,,,,,M,,,,
12494,,100,3,,msl,2,05YR54 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,36,1,Y,lmypt,,10YR42 00,0,40,,0,0,5,HR,,,,,,,,,,,,
12494,,36,2,,ptylm,,10YR43 00,40,80,,0,0,5,HR,,,,,,,,P,,,,
12494,,57,1,Y,lmypt,,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12494,,57,2,,scl,3,05Y 61 00,30,40,,0,0,5,HR,,,,,Y,,,P,,,,
12494,,58,1,Y,ptylm,,10YR52 00,0,20,,0,0,5,HR,,,,,Y,,,,,,,
12494,,58,2,,msl,2,10YR62 00,20,40,,0,0,20,HR,00GR00 00,M,,,Y,,,P,,,,
12494,,82,1,Y,lmypt,,10YR42 00,0,50,,0,0,0,,,,,,Y,,,,,,,
12494,,82,2,,lmypt,,10YR42 00,50,90,,0,0,5,HR,,,,,Y,,,P,,,,
12494,,177,1,Y,msl,2,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,177,2,,scl,3,75YR54 00,30,80,,0,0,20,HR,,,,,,,,M,,,,
12494,,177,3,,hcl,4,75YR54 00,80,120,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
12494,,158,1,Y,msl,2,05YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
12494,,158,2,,msl,2,75YR44 00,40,80,,0,0,20,HR,,,,,,,,M,,,,
12494,,158,3,,ms,1,25YR46 00,80,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,148,1,Y,msl,2,05YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
12494,,148,2,,msl,2,05YR46 00,40,100,,0,0,20,HR,,,,,,,,M,,,,
12494,,148,3,,c,5,25YR46 00,100,120,,0,0,0,,,,,,,,,M,,,,
12494,,147,1,Y,msl,2,05YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
12494,,147,2,,msl,2,05YR46 00,40,120,,0,0,10,HR,,,,,,,,M,,,,
12494,,138,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,138,2,,lms,1,05YR46 00,30,75,,0,0,20,HR,,,,,,,,M,,,,
12494,,138,3,,ms,1,25YR46 00,75,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,137,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12494,,137,2,,lcs,1,25YR46 00,30,70,,0,0,30,HR,,,,,,,,M,,,,
12494,,137,3,,sc,5,25YR46 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,136,1,Y,msl,2,05YR43 00,0,30,,0,0,30,HR,,,,,,,,,,,,
12494,,136,2,,lms,1,25YR46 00,30,120,,0,0,60,HR,,,,,,,,M,,,,
12494,,126,1,Y,msl,2,05YR43 00,0,35,,0,0,30,HR,,,,,,,,,,,,
12494,,126,2,,msl,2,25YR46 00,35,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,125,1,Y,msl,2,05YR43 00,0,35,,0,0,30,HR,,,,,,,,,,,,
12494,,125,2,,msl,2,05YR46 00,35,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,113,1,Y,msl,2,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
12494,,113,2,,msl,2,05YR46 00,35,90,,0,0,20,HR,,,,,,,,M,,,,
12494,,113,3,,scl,3,05YR46 00,90,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,114,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,114,2,,msl,2,05YR46 00,40,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,115,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,115,2,,msl,2,05YR44 00,30,60,,0,0,40,HR,,,,,,,,M,,,,
12494,,115,3,,lms,1,25YR46 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,127,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,127,2,,lms,1,05YR46 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,116,1,Y,msl,2,05YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,116,2,,msl,2,75YR56 00,35,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,128,1,Y,msl,2,05YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
12494,,128,2,,msl,2,05YR46 00,30,50,,0,0,40,HR,,,,,,,,M,,,,
12494,,167,1,Y,msl,2,05YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
12494,,167,2,,msl,2,05YR46 00,40,80,,0,0,30,HR,,,,,,,,M,,,,
12494,,167,3,,scl,3,05YR46 00,80,120,,0,0,20,HR,05YR58 00,F,,,,,,M,,,,
12494,,166,1,Y,msl,2,25YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,166,2,,lms,1,25YR46 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,157,1,Y,msl,2,05YR44 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,157,2,,lms,1,05YR46 00,40,70,,0,0,20,HR,,,,,,,,M,,,,
12494,,157,3,,ms,1,25YR46 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,156,1,Y,msl,2,05YR44 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,156,2,,sc,5,25YR46 00,40,60,,0,0,0,,,,,,,,,M,,,,
12494,,156,3,,msl,2,25YR46 00,60,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,155,1,Y,msl,2,05YR44 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,155,2,,msl,2,05YR46 00,40,75,,0,0,40,HR,,,,,,,,M,,,,
12494,,155,3,,lms,1,25YR46 00,75,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,146,1,Y,msl,2,05YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
12494,,146,2,,ms,1,25YR46 00,40,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,1P,1,Y,msl,2,75YR34 00,0,26,,2,0,25,HR,,,,,,MCSAB,FR,,,,,
12494,,1P,2,,msl,2,75YR44 00,26,50,,0,0,29,HR,,,,,,WCSAB,FR,G,,,,
12494,,1P,3,,scl,3,25YR46 00,50,100,,0,0,20,HR,,,,,,MCSAB,FR,M,,,,
12494,,1P,4,,msl,2,25YR44 00,100,120,,0,0,20,HR,,,,,,,VF,M,,,,
12494,,2P,1,Y,msl,2,75YR34 00,0,32,,5,0,30,HR,,,,,,WMSAB,FR,G,,,,
12494,,2P,2,,lms,1,25YR46 00,32,120,,0,0,63,HR,,,,,,,VF,M,,,,
12494,,172,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,172,2,,msl,2,05YR44 00,40,70,,0,0,20,HR,,,,,,,,M,,,,
12494,,172,3,,lms,1,25YR46 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,165,1,Y,lms,1,05YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,165,2,,lms,1,25YR46 00,35,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,154,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,154,2,,msl,2,05YR44 00,40,90,,0,0,20,HR,,,,,,,,M,,,,
12494,,154,3,,lms,1,25YR46 00,90,120,,0,0,40,HR,,,,,,,,M,,,,
12494,,164,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,164,2,,msl,2,05YR43 00,40,70,,0,0,30,HR,,,,,,,,M,,,,
12494,,164,3,,lms,1,25YR46 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,171,1,Y,msl,2,05YR43 00,0,40,,0,0,25,HR,,,,,,,,,,,,
12494,,171,2,,msl,2,05YR44 00,40,60,,0,0,25,HR,,,,,,,,M,,,,
12494,,171,3,,lms,1,25YR46 00,60,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,176,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,176,2,,msl,2,05YR44 00,40,90,,0,0,10,HR,,,,,,,,M,,,,
12494,,176,3,,mszl,2,75YR54 00,90,120,,0,0,5,HR,75YR58 00,F,,,,,,M,,,,
12494,,180,1,Y,msl,2,05YR43 00,0,40,,0,0,25,HR,,,,,,,,,,,,
12494,,180,2,,msl,2,05YR43 00,40,70,,0,0,20,HR,,,,,,,,M,,,,
12494,,180,3,,msl,2,05YR54 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
12494,,175,1,Y,msl,2,05YR43 00,0,40,,0,0,25,HR,,,,,,,,,,,,
12494,,175,2,,lms,1,25YR46 00,40,70,,0,0,30,HR,,,,,,,,M,,,,
12494,,175,3,,ms,1,25YR46 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
12494,,170,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,170,2,,msl,2,05YR46 00,40,75,,0,0,10,HR,,,,,,,,M,,,,
12494,,170,3,,scl,3,05YR56 00,75,90,,0,0,10,HR,,,,,,,,M,,,,
12494,,170,4,,lms,1,25YR46 00,90,120,,0,0,10,HR,,,,,,,,M,,,,
12494,,163,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,163,2,,msl,2,75YR44 00,40,75,,0,0,20,HR,,,,,,,,M,,,,
12494,,163,3,,lms,1,05YR54 00,75,120,,0,0,10,HR,,,,,,,,M,,,,
12494,,152,1,Y,msl,2,05YR43 00,0,40,,0,0,15,HR,,,,,,,,,,,,
12494,,152,2,,msl,2,05YR44 00,40,120,,0,0,25,HR,,,,,,,,M,,,,
12494,,162,1,Y,msl,2,05YR43 00,0,40,,0,0,25,HR,,,,,,,,,,,,
12494,,162,2,,lms,1,25YR46 00,40,120,,0,0,60,HR,,,,,,,,M,,,,
12494,,169,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,169,2,,scl,3,25YR46 00,40,50,,0,0,10,HR,,,,,,,,M,,,,
12494,,169,3,,c,5,25YR46 00,50,75,,0,0,0,,,,,,,,,M,,,,
12494,,169,4,,msl,2,25YR46 00,75,120,,0,0,20,HR,,,,,,,,M,,,,
12494,,174,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,174,2,,msl,2,05YR43 00,40,50,,0,0,20,HR,,,,,,,,M,,,,
12494,,174,3,,lms,1,25YR46 00,50,70,,0,0,30,HR,,,,,,,,M,,,,
12494,,174,4,,ms,1,25YR46 00,70,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,173,1,Y,msl,2,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
12494,,173,2,,scl,3,25YR46 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
12494,,173,3,,c,5,25YR46 00,55,120,,0,0,0,,,,,,,,,M,,,,
12494,,178,1,Y,lms,1,05YR43 00,0,50,,0,0,10,HR,,,,,,,,,,,,
12494,,178,2,,ms,1,25YR46 00,50,120,,0,0,5,HR,,,,,,,,M,,,,
12494,,179,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,179,2,,ms,1,25YR46 00,40,120,,0,0,30,HR,,,,,,,,M,,,,
12494,,161,1,Y,msl,2,05YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
12494,,161,2,,msl,2,05YR46 00,40,100,,0,0,30,HR,,,,,,,,M,,,,
12494,,161,3,,lms,1,25YR46 00,100,120,,0,0,60,HR,,,,,,,,M,,,,
12494,,3P,1,Y,msl,2,05YR43 00,0,34,,0,0,13,HR,,,,,,,,,,,,
12494,,3P,2,,msl,2,05YR44 00,34,75,,0,0,26,HR,,,,,,MCSAB,,M,,,,
12494,,3P,3,,scl,3,05YR44 00,75,120,,0,0,32,HR,,,,,,,,G,,,,
12494,,4P,1,Y,msl,2,05YR42 00,0,25,,0,0,16,HR,,,,,,WMSAB,FR,,,,,
12494,,4P,2,,msl,2,05YR32 00,25,50,,0,0,21,HR,,,,,,WCSAB,VF,G,,,,
12494,,4P,3,,lms,1,25YR46 00,50,75,,0,0,26,HR,,,,,,WMSAB,FR,G,,,,
12494,,4P,4,,ms,1,25YR46 00,75,120,,0,0,42,HR,,,,,,,,G,,,,
12494,,106,1,Y,msl,2,05YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
12494,,106,2,,msl,2,75YR54 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
12494,,106,3,,sc,5,25YR46 00,60,120,,0,0,15,HR,,,,,,,,M,,,,
12494,,90,1,Y,msl,2,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,90,2,,msl,2,75YR54 00,40,90,,0,0,10,HR,,,,,,,,M,,,,
12494,,90,3,,scl,3,05YR54 00,90,120,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
12494,,71,1,Y,mcl,3,05YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
12494,,71,2,,mcl,3,05YR54 00,40,55,,0,0,20,HR,,,,,,,,M,,,,