JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8694,,49,SJ,7210,1110,PGR,01,,000,999,1,1,156,117,72,47,1,,,,,,,,2,CL,
8694,,59,SJ,7210,1100,CER,,,000,999,1,1,115,096,31,26,1,,,,,,,,2,CL,
8694,,60,SJ,7220,1100,CER,,,000,999,1,1,158,117,74,47,1,,,,,,,,2,CL,
8694,,68,SJ,7220,1090,CER,,,000,999,1,1,147,115,63,45,1,,,,,,,,2,CL,
8694,,69,SJ,7230,1090,CER,02,,030,068,3,3A,124,109,40,39,1,,,,,,,,3A,WE,
8694,,70,SJ,7240,1090,CER,05,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8694,,71,SJ,7250,1090,CER,08,,000,999,1,1,157,119,73,49,1,,,,,,,,3B,SL,
8694,,71A,SJ,7253,109,CER,01,,035,080,3,3A,132,116,48,46,1,,,,,,,,3A,WE,
8694,,63,SJ,7250,1100,CER,01,,055,999,1,1,000,000,0,0,,,,,,,,,2,CL,DRT
8694,,62,SJ,7240,1100,CER,06,,000,999,1,1,156,118,72,48,1,,,,,,,,2,CL,
8694,,61,SJ,7230,1100,CER,04,,038,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8694,,51,SJ,7230,1110,PGR,02,,030,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8694,,52,SJ,7240,1110,CER,08,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8694,,53,SJ,7250,1110,CER,02,,000,999,1,1,135,116,51,46,1,,,,,,,,2,CL,
8694,,42,SJ,7240,1120,PGR,04,,035,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8694,,41,SJ,7230,1120,PGR,06,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,3A
8694,,33,SJ,7240,1130,PGR,02,,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,3A
8694,,32,SJ,7230,1130,PGR,02,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,3A
8694,,48,SJ,7200,1110,PGR,02,W,025,095,2,2,138,112,54,42,1,,,,,,,,2,WE,CHK SPL
8694,,39,SJ,7200,1120,PGR,02,W,025,058,3,3A,119,109,35,39,1,,,,,,,,3A,WE,
8694,,29,SJ,7200,1130,PGR,02,W,025,999,2,2,090,095,6,25,2,,,,,,,,3A,WE,WET 50CM
8694,,30,SJ,7210,1130,PGR,03,W,025,095,2,2,122,097,38,27,1,,,,,,,,2,WE,CK VARIB
8694,,19,SJ,7200,1140,CER,01,NW,026,035,4,3B,115,105,31,35,1,,,,,,,,3B,WE,IF SPL
8694,,11,SJ,7200,1150,CER,03,N,000,999,3,3A,074,074,-10,4,3A,,,,,,,,3A,DR,DTA ROCK
8694,,7,SJ,7200,1160,CER,03,N,030,030,4,3B,128,105,44,35,1,,,,,,,,3B,WE,IF SPL
8694,,10,SJ,7190,1150,CER,03,N,000,999,1,1,152,113,68,43,1,,,,,,,,2,CL,
8694,,18,SJ,7190,1140,CER,03,N,029,999,2,2,143,113,59,43,1,,,,,,,,2,CL,
8694,,17,SJ,7180,1140,CER,03,N,039,999,2,2,099,107,15,37,2,,,,,,,,2,CL,
8694,,27,SJ,7180,1130,CER,06,N,000,999,2,2,083,085,-1,15,3A,,,,,,,,3A,DR,ROCK
8694,,26,SJ,7170,1130,CER,02,N,040,999,2,2,116,109,32,39,1,,,,,,,,2,CL,ROCK
8694,,28,SJ,7190,1130,CER,06,N,000,999,1,1,050,050,-34,-20,3B,,,,,,,,3B,DR,
8694,,38,SJ,7190,1120,CER,03,E,035,058,3,3A,102,107,18,37,2,,,,,,,,3A,WE,IF SPL
8694,,37,SJ,7180,1120,CER,02,E,045,045,3,3B,095,103,11,33,2,,,,,,,,3B,WE,ROCK
8694,,47,SJ,7190,1110,CER,02,NE,035,035,4,3B,127,104,43,34,1,,,,,,,,3B,WE,
8694,,16,SJ,7170,1140,PGR,03,SW,035,999,2,3A,121,103,37,33,1,,,,,,,,3A,WE,
8694,,9,SJ,7170,1150,PGR,02,SW,000,030,4,3B,100,105,16,35,2,,,,,,,,3B,WE,
8694,,5,SJ,7170,1160,PGR,02,NE,000,065,3,3A,138,120,54,50,1,,,,,,,,3A,WE,QU DIST
8694,,3,SJ,7170,1170,PGR,08,N,000,999,1,1,113,107,29,37,2,,,,,,,,3B,GR,DISTURB
8694,,1,SJ,7170,1180,PGR,01,N,000,038,4,3B,095,107,11,37,2,,,,,,,,3B,WE,MN CONCS
8694,,2,SJ,7180,1180,PGR,04,NE,030,999,2,2,112,112,28,42,2,,,,,,,,2,CL,COAL FRG
8694,,4,SJ,7180,1170,PGR,04,N,000,999,2,2,078,078,-6,8,3A,,,,,,,,3A,DR,ROCK DIS
8694,,6,SJ,7180,1160,PGR,02,NE,000,030,4,3B,092,104,8,34,2,,,,,,,,3B,WE,
8694,,58,SJ,7200,1100,CER,02,,048,048,3,3A,119,110,35,40,1,,,,,,,,3A,WE,CH
8694,,67,SJ,7200,1090,CER,02,,060,999,1,2,124,114,40,44,1,,,,,,,,2,WE,CH
8694,,66,SJ,7190,1090,CER,01,,038,999,2,2,000,000,0,0,,,,,,,,,2,WE,CH
8694,,57,SJ,7190,1100,CER,01,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,CH
8694,,65,SJ,7180,1090,CER,01,,035,075,2,2,000,000,0,0,,,,,,,,,3A,WE,CH
8694,,56,SJ,7180,1100,CER,02,,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,CH
8694,,55,SJ,7170,1100,CER,02,,000,999,,,000,000,0,0,,,,,,,,,3B,DR,MSST3050
8694,,64,SJ,7170,1090,CER,01,,000,999,,,050,050,-34,-20,3B,,,,,,,,3B,DR,SST30DA
8694,,54,SJ,7160,1100,CER,01,,000,999,,,050,050,-34,-20,3B,,,,,,,,3B,DR,ST30DA
8694,,43,SJ,7150,1110,CER,01,,000,999,,,050,050,-34,-20,3B,,,,,,,,3B,DR,DA 30
8694,,44,SJ,7160,1110,CER,01,,000,999,,,093,098,9,28,2,,,,,,,,2,DR,DA 70
8694,,45,SJ,7170,1110,CER,01,,030,999,,,089,097,5,27,3A,,,,,,,,3A,DR,SCL60CH
8694,,46,SJ,7180,1110,CER,01,,045,999,,,086,092,2,22,3A,,,,,,,,3A,,DA60SST
8694,,36,SJ,7170,1120,CER,01,,039,045,3,3A,121,112,37,42,1,,,,,,,,3A,WE,CH SC
8694,,35,SJ,7160,1120,CER,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DA40SST
8694,,34,SJ,7150,1120,CER,01,,042,042,3,3A,120,111,36,41,1,,,,,,,,3A,WE,EDWC
8694,,25,SJ,7160,1130,CER,01,,040,050,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8694,,24,SJ,7150,1130,GRA,04,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8694,,23,SJ,7140,1130,GRA,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8694,,14,SJ,7150,1140,GRA,01,,035,999,2,3A,126,112,42,42,1,,,,,,,,3A,WE,CH NOTE
8694,,15,SJ,7160,1140,GRA,01,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8694,,8,SJ,7160,1150,GRA,01,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8694,,4A,SJ,7185,1165,PGR,02,,000,999,1,1,138,116,54,46,1,,,,,,,,2,CL,
8694,,12,SJ,7220,1150,PGR,03,,026,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8694,,13,SJ,7230,1150,PGR,03,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8694,,22,SJ,7240,1140,PGR,03,,028,999,2,2,158,118,74,48,1,,,,,,,,2,WE,3A
8694,,21,SJ,7230,1140,,02,,030,999,2,2,161,118,77,48,1,,,,,,,,2,WE,3A
8694,,20,SJ,7220,1140,,02,,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8694,,31,SJ,7220,1130,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8694,,3P,SJ,7165,1100,CER,,,000,999,1,1,157,115,73,45,1,,,,,,,,2,DR,
8694,,2P,SJ,7155,1120,CER,,,033,033,4,3,000,000,0,0,,,,,,,,,3B,WE,
8694,,1P,SJ,7170,1150,PGR,,,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
