JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2493,,56,SJ,4650,1030,PGR,02,,035,065,4,3B,124,113,24,23,2,,,,,,,,3B,WE,
2493,,57,SJ,4660,1030,PGR,02,,028,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 60
2493,,58,SJ,4670,1030,PGR,05,S,025,025,4,3B,081,086,-19,-4,3A,,,,,,,,3B,WE,
2493,,59,SJ,4680,1030,CER,05,N,000,999,1,1,133,115,33,25,1,,,,,,,,2,WE,GLEY
2493,,60,SJ,4690,1030,CER,01,N,065,065,2,2,124,114,24,24,2,,,,,,,,2,,DR WE
2493,,61,SJ,4700,1030,CER,01,N,035,035,4,3B,086,089,-14,-1,3A,,,,,,,,3B,,IMP 55
2493,,62,SJ,4710,1030,CER,,N,000,999,,,060,060,-40,-30,3B,,,,,,,,0,,IMP 35
2493,,63,SJ,4720,1030,CER,,N,000,999,,,000,000,0,0,,,,,,,,,0,,IMP 40
2493,,64,SJ,4730,1030,PGR,,N,035,035,4,3B,089,093,-11,3,3A,,,,,,,,3B,WE,IMP 58
2493,,119,SJ,4720,1000,CER,,,030,999,4,3B,000,000,0,0,,,,,,,,,0,,IMP 40
2493,,118,SJ,4710,1000,CER,03,S,056,999,1,1,097,107,-3,17,3A,,,,,,,,3A,DR,IMP 70
2493,,117,SJ,4700,1000,CER,01,,060,999,1,1,128,110,28,20,2,,,,,,,,2,,WE DR
2493,,116,SJ,4690,1000,CER,02,S,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,POORAREA
2493,,115,SJ,4680,1000,CER,02,N,033,999,2,2,087,091,-13,1,3A,,,,,,,,3A,DR,IMP 50
2493,,114,SJ,4670,1000,CER,02,N,000,999,1,1,063,063,-37,-27,3B,,,,,,,,0,,IMP 40
2493,,113,SJ,4660,1000,CER,03,N,036,055,3,,121,112,21,22,2,,,,,,,,0,WE,GR 2-3
2493,,112,SJ,4650,1000,CER,,,000,999,,,000,000,0,0,,,,,,,,,0,,IMP 30
2493,,23,SJ,4650,1050,GRA,01,,033,055,3,2,125,116,26,28,2,,,,,,,,2,WE,
2493,,11,SJ,4650,1060,GRA,01,,033,040,4,3A,103,108,4,20,3A,,,,,,,,3A,WE,MSZL
2493,,12,SJ,4660,1060,GRA,01,,030,030,4,3A,000,000,0,0,,,,,,,,,3A,,
2493,,24,SJ,4660,1050,GRA,,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2493,,25,SJ,4670,1050,GRA,,,035,045,3,3A,000,000,0,0,,,,,,,,,2,WE,X
2493,,13,SJ,4670,1060,GRA,01,,035,999,1,,000,000,0,0,,,,,,,,,3A,,DA70
2493,,2,SJ,4680,1070,GRA,01,,030,060,3,2,111,116,12,28,2,,,,,,,,2,WE,ST70
2493,,14,SJ,4680,1060,GRA,01,,035,060,3,2,000,000,0,0,,,,,,,,,2,,
2493,,26,SJ,4680,1050,GRA,01,,055,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2493,,27,SJ,4690,1050,GRA,01,,035,035,4,3A,000,000,0,0,,,,,,,,,3A,WE,
2493,,15,SJ,4690,1060,GRA,01,,075,075,2,2,000,000,0,0,,,,,,,,,2,WE,
2493,,3,SJ,4690,1070,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA40
2493,,4,SJ,4700,1070,GRA,01,,035,075,2,2,000,000,0,0,,,,,,,,,2,WE,CHECK
2493,,6,SJ,4720,1070,GRA,01,,070,999,1,1,000,000,0,0,,,,,,,,,2,,MN60
2493,,5,SJ,4710,1070,GRA,01,,035,075,2,2,000,000,0,0,,,,,,,,,2,,
2493,,17,SJ,4710,1060,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,,CHECK
2493,,30,SJ,4720,1050,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA40ST
2493,,18,SJ,4720,1060,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA35ST
2493,,29,SJ,4710,1050,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA35ST
2493,,28,SJ,4700,1050,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA30ST
2493,,36,SJ,4630,1040,GRA,01,,040,075,2,2,000,000,0,0,,,,,,,,,2,WE,CHECK
2493,,21,SJ,4630,1050,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,,CHECK
2493,,9,SJ,4630,1060,GRA,01,,055,055,2,2,000,000,0,0,,,,,,,,,2,WE,CHECK
2493,,88,SJ,4590,1010,GRA,01,,000,038,3,3A,097,109,-2,21,3A,,,,,,,,3A,WE,CHECK
2493,,84,SJ,4550,1010,,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA30
2493,,65,SJ,4550,1020,GRA,01,,000,999,,,039,039,-60,-49,4,,,,,,,,3A,,CHDA30
2493,,85,SJ,4560,1010,GRA,,,000,999,,,000,000,0,0,,,,,,,,,3A,,DAST20
2493,,106,SJ,4590,1000,WHT,01,,040,040,3,3A,098,110,-1,22,3A,,,,,,,,3A,WE,
2493,,107,SJ,4600,1000,WHT,01,,038,038,3,3A,000,000,0,0,,,,,,,,,3A,,CHECK
2493,,108,SJ,4610,1000,WHT,01,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHECK
2493,,109,SJ,4620,1000,WHT,01,,065,065,2,2,000,000,0,0,,,,,,,,,2,,CHMCL
2493,,91,SJ,4620,1010,WHT,01,,048,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHECK
2493,,92,SJ,4630,1010,WHT,01,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,,CH
2493,,142,SJ,4670,0980,GRA,01,,000,999,,,049,049,-50,-39,4,,,,,,,,3A,,DA30
2493,,143,SJ,4680,0980,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA 30
2493,,144,SJ,4690,0980,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA30
2493,,154,SJ,4680,0970,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA30
2493,,153,SJ,4670,0970,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA15
2493,,152,SJ,4660,0970,GRA,03,,000,999,,,000,000,0,0,,,,,,,,,3A,,DA30
2493,,141,SJ,4660,0980,GRA,,,000,999,,,000,000,0,0,,,,,,,,,3B,,DA
2493,,38,SJ,4650,1040,PGR,02,,050,999,1,1,000,000,0,0,,,,,,,,,1,WE,D.A 60CM
2493,,39,SJ,4660,1040,PGR,02,,025,050,3,3A,098,114,-2,24,3A,,,,,,,,3A,WE,
2493,,40,SJ,4670,1040,PGR,02,,035,065,3,3A,119,116,19,26,2,,,,,,,,3A,WE,
2493,,16,SJ,4700,1060,LEY,02,,058,999,1,1,000,000,0,0,,,,,,,,,2,DR,DTOA
2493,,1A,SJ,4670,1070,GRA,02,,070,999,1,1,154,119,54,29,1,,,,,,,,1,DR,
2493,,41,SJ,4680,1040,PGR,03,,000,999,1,1A,146,110,46,20,1,,,,,,,,1,DR,
2493,,42,SJ,4690,1040,GRA,,,045,999,2,2,127,123,27,33,2,,,,,,,,2,DR,
2493,,54,SJ,4630,1030,SA,,,000,999,1,1,106,117,6,27,2,,,,,,,,1,DR,DTOA
2493,,8,SJ,4600,1060,GRA,,,048,048,3,3A,117,115,17,25,2,,,,,,,,3A,WE,
2493,,7,SJ,4590,1060,GRA,,,025,025,4,3B,066,066,-34,-24,3B,,,,,,,,3B,WE,
2493,,52,SJ,4610,1030,WH,,,025,040,4,3B,087,090,-13,0,3A,,,,,,,,3B,WE,
2493,,51,SJ,4600,1030,WH,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2493,,50,SJ,4590,1030,WH,,,025,999,3,3A,068,068,-32,-22,3B,,,,,,,,3A,WE,GUESS
2493,,55,SJ,4640,1030,GRA,,,025,999,1,1,058,058,-42,-32,3B,,,,,,,,2,DR,DTOA
2493,,74,SJ,4640,1020,GRA,,,045,999,,1,094,102,-6,12,3A,,,,,,,,12,DR,DTOA
2493,,45,SJ,4720,1040,GRA,,,000,999,1,,000,000,0,0,,,,,,,,,2,DR,GUESS
2493,,43,SJ,4700,1040,GRA,,,048,999,1,1,150,118,50,28,1,,,,,,,,1,DR,USEPIT
2493,,44,SJ,4710,1040,GRA,,,000,999,1,1,155,120,55,30,1,,,,,,,,1,DR,
2493,,49,SJ,4580,1030,WH,,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2493,,10,SJ,4640,1060,LEY,,,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2493,,22,SJ,4640,1050,LEY,,,035,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2493,,131,SJ,4690,0990,WH,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,ST,
2493,,130,SJ,4680,0990,WH,02,,000,999,1,1,000,000,0,0,,,,,,,,,3A,ST,WE
2493,,133,SJ,4710,0990,WH,03,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,ST
2493,,132,SJ,4700,0990,WH,,,000,999,,,000,000,0,0,,,,,,,,,3B,ST,WE
2493,,68,SJ,4580,1020,PGR,02,,035,999,,,094,099,-6,9,3A,,,,,,,,2,WE,GUESS
2493,,71,SJ,4610,1020,WHT,,,035,045,4,3B,099,115,-1,25,3A,,,,,,,,3B,WE,
2493,,70,SJ,4600,1020,WHT,,,000,000,,,000,000,0,0,,,,,,,,,,,
2493,,70A,,,,WHT,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2493,,69,SJ,4590,1020,WHT,,,045,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,GUESS
2493,,89,SJ,4600,1010,WHT,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2493,,90,SJ,4610,1010,WHT,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2493,,72,SJ,4620,1020,WHT,,,055,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,G.DTOA
2493,,111,SJ,4640,1000,GRA,,,000,999,,3B,029,029,-71,-61,0,,,,,,,,3B,WE,DTOA20CM
2493,,126,SJ,4640,0990,GRA,,,015,999,,3B,029,029,-71,-61,0,,,,,,,,3B,WE,DTOA
2493,,139,SJ,4640,0980,GRA,,,000,999,,,000,000,0,0,,,,,,,,,3B,ST,DTOA
2493,,150,SJ,4640,0970,GRA,,,000,999,,,000,000,0,0,,,,,,,,,3,ST,DTOA
2493,,151,SJ,4650,0970,GRA,04,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTOA.ST
2493,,127,SJ,4650,0990,TGR,04,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,STONY
2493,,1P,SJ,,,,,,035,999,1,1,154,119,54,29,1,,,,,,,,1,,
2493,,48,SJ,4570,1030,PGR,,,035,999,,,000,000,0,0,,,,,,,,,3A,WE,DTA 50ST
2493,,102,SJ,4730,1010,CER,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,DTA45ST
2493,,96,SJ,4670,1010,CER,03,,045,066,2,2,156,119,56,29,1,,,,,,,,2,WE,
2493,,101,SJ,4720,1010,CER,01,,000,999,,,000,000,0,0,,,,,,,,,2,WE,DTA 35ST
2493,,100,SJ,4710,1010,CER,01,,000,999,,,000,000,0,0,,,,,,,,,2,,DTA 45ST
2493,,99,SJ,4700,1010,CER,03,,000,999,,,000,000,0,0,,,,,,,,,2,,DTA 40ST
2493,,98,SJ,4690,1010,CER,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA
2493,,75,SJ,4650,1020,GRA,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2493,,76,SJ,4660,1020,GRA,03,,038,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2493,,82,SJ,4720,1020,CER,02,,000,999,,,000,000,0,0,,,,,,,,,2,WE,CHECK
2493,,79,SJ,4690,1020,CER,,,000,999,,,000,000,0,0,,,,,,,,,2,,CHECK
2493,,80,SJ,4700,1020,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,CHECK
2493,,81,SJ,4710,1020,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,DTA 50ST
2493,,77,SJ,4670,1020,GRA,05,,063,063,2,2,000,000,0,0,,,,,,,,,2,WE,GLEY 45
2493,,78,SJ,4680,1020,CER,,,000,999,,,000,000,0,0,,,,,,,,,2,,DTA 50ST
2493,,95,SJ,4660,1010,CER,02,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2493,,94,SJ,4650,1010,CER,02,,035,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2493,,97,SJ,4680,1010,CER,02,,037,037,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2493,,93,SJ,4640,1010,GRA,01,,000,999,,,124,135,25,47,2,,,,,,,,2,DR,DTA 70ST
2493,,73,SJ,4630,1020,GRA,01,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2493,,53,SJ,4620,1030,GRA,01,,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2493,,35,SJ,4620,1040,GRA,01,,032,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2493,,34,SJ,4610,1040,SA,01,,040,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2493,,20,SJ,4600,1050,SA,01,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 50ST
2493,,33,SJ,4600,1040,GRA,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 50ST
2493,,19,SJ,4590,1050,GRA,01,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 45ST
2493,,32,SJ,4590,1040,CER,01,,035,041,4,3B,088,088,-11,0,3A,,,,,,,,3B,WE,DTA 50ST
2493,,31,SJ,4580,1040,CER,01,,035,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 50ST
2493,,47,SJ,4560,1030,GRA,02,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2493,,105,SJ,4580,1000,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2493,,104,SJ,4570,1000,PGR,,,000,999,,,000,000,0,0,,,,,,,,,0,,IMP 42
2493,,103,SJ,4560,1000,PGR,03,W,000,999,,,000,000,0,0,,,,,,,,,0,,IMP 30
2493,,120,SJ,4580,0990,PGR,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2493,,121,SJ,4590,0990,CER,,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2493,,122,SJ,4600,0990,CER,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2493,,123,SJ,4610,0990,CER,,,028,028,3,4B,000,000,0,0,,,,,,,,,3B,WE,
2493,,136,SJ,4610,0980,PLO,,,038,038,4,3B,102,118,3,30,3A,,,,,,,,3B,WE,
2493,,135,SJ,4600,0980,PLO,,,052,052,3,3A,108,115,9,27,2,,,,,,,,3A,WE,CHECK GR
2493,,134,SJ,4590,0980,PLO,,,060,060,2,2,109,115,10,27,2,,,,,,,,2,,DR WE
2493,,124,SJ,4620,0990,CER,,,038,999,2,2,137,121,38,33,1,,,,,,,,2,WE,
2493,,137,SJ,4620,0980,CER,,,036,999,2,2,110,112,11,24,2,,,,,,,,2,WE,IMP 80
2493,,148,SJ,4620,0970,CER,02,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2493,,149,SJ,4630,0970,CER,04,S,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 60
2493,,138,SJ,4630,0980,CER,,,056,056,2,2,109,117,10,29,2,,,,,,,,2,WE,IMP 80
2493,,125,SJ,4630,0990,CER,,,036,036,4,3B,100,114,1,26,3A,,,,,,,,3B,WE,
2493,,110,SJ,4630,1000,CER,,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2493,,48a,SJ,4570,1030,PGR,02,,038,999,3,3A,084,084,-15,-4,3A,,,,,,,,3A,WE,GUESS
