JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
499,,1,1,,mcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
499,,1,2,,c,5,05YR53 00,20,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,AGD 100
499,,2,1,Y,mcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
499,,2,2,,hcl,4,05YR43 53,20,30,,0,0,0,,,,,,,,,M,,,,
499,,2,3,,c,5,05YR53 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
499,,2,4,,c,5,05YR44 54,80,120,,0,0,0,,,,,,,,,M,,,,AGD 100
499,,3,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
499,,3,2,,hcl,4,05YR43 00,30,40,,0,0,0,,,,,,,,,M,,,,
499,,3,3,,c,5,05YR44 54,40,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
499,,3,4,,c,5,05YR54 56,75,120,,0,0,0,,10GY71 00,C,,,,,,M,,,,AGD 100
499,,4,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
499,,4,2,,c,5,05YR53 00,25,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,AGD 100
499,,8,1,Y,hcl,4,05YR43 53,0,20,,0,0,0,,,,,,,,,,,,,
499,,8,2,,c,5,05YR53 00,20,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,AGD 100
499,,7,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
499,,7,2,,hcl,4,05YR53 00,25,45,,0,0,0,,,,,,,,,M,,,,
499,,7,3,,c,5,25YR53 00,45,120,,0,0,0,,10Y 71 00,C,,,,,,M,,,,AGD 100
499,,6,1,Y,mcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
499,,6,2,,c,5,05YR53 00,35,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
499,,6,3,,c,5,25YR53 00,60,120,,0,0,0,,10GY71 00,C,,,,,,M,,,,
499,,5,1,Y,mcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
499,,5,2,,sc,5,05YR53 44,35,120,,0,0,0,,,,,,,,,M,,,,AGD 80
499,,9,1,Y,mcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
499,,9,2,,c,5,05YR53 00,35,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
499,,10,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
499,,10,2,,c,5,05YR53 00,30,8,,0,0,0,,00MN00 00,F,,,,,,M,,,,AGD 60 DR TO 80
499,,11,1,Y,mcl,3,05YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
499,,11,2,,c,5,25YR53 00,35,120,,0,0,0,,10GY71 00,F,,,,,,M,,,,AGD 100
499,,12,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
499,,12,2,,hcl,4,05YR43 00,30,44,,0,0,0,,,,,,,,,M,,,,
499,,12,3,,c,5,25YR53 44,44,120,,0,0,0,,10GY71 00,F,,,,,,M,,,,AGD 80
499,,15,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
499,,15,2,,hcl,4,05YR43 53,30,45,,0,0,0,,,,,,,,,M,,,,
499,,15,3,,c,5,25YR44 53,45,120,,0,0,0,,10GY71 00,F,,,,,,M,,,,AGD 100
499,,14,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
499,,14,2,,hcl,4,05YR43 53,30,45,,0,0,0,,,,,,,,,M,,,,
499,,14,3,,c,5,25YR53 44,45,120,,0,0,0,,10GY71 00,C,,,,,,M,,,,AGD 80
499,,13,1,Y,mcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
499,,13,2,,c,5,25YR44 00,35,120,,0,0,0,,,,,,,,,M,,,,AGD 80
499,,16,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
499,,16,2,,c,5,25YR44 00,30,120,,0,0,0,,10GY71 00,C,,00MN00 00,,,,M,,,,
499,,17,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
499,,17,2,,c,5,05YR54 00,30,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
499,,17,3,,c,5,25YR44 00,75,120,,0,0,0,,10GY71 00,C,,00MN00 00,,,,M,,,,AGD 100
499,,1P,1,Y,mcl,3,05YR43 00,0,37,,0,0,0,,,,,,,,,,,,,
499,,1P,2,,c,5,25YR44 54,37,120,,0,0,0,,10GY71 00,C,,,,MDMAB,FM,M,Y,,,
499,,2P,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
499,,2P,2,,hcl,4,05YR54 53,30,50,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
499,,2P,3,,c,5,25YR43 00,50,120,,0,0,0,,00MN00 00,F,,,,MDCAB,FR,M,,,,
