JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9192,,10,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9192,,10,2,,msl,2,10YR33 00,30,60,,0,0,20,HR,00MN00 00,F,,,,,,G,,,,
9192,,10,3,,msl,2,10YR44 00,60,120,,0,0,47,HR,,,,,,,,M,,,,
9192,,17,1,Y,msl,2,10YR42 00,0,38,,0,0,5,HR,,,,,,,,,,,,
9192,,17,2,,msl,2,10YR43 00,38,120,,0,0,0,,,,,,,,,G,,,,
9192,,23,1,Y,msl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9192,,23,2,,msl,2,75YR43 00,35,65,,0,0,0,,,,,,,,,G,,,,
9192,,23,3,,lms,1,10YR54 00,65,120,,0,0,20,HR,,,,,,,,G,,,,
9192,,27,1,Y,msl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9192,,27,2,,msl,2,10YR43 00,35,55,,0,0,0,,75YR43 00,C,,,,,,G,,,,
9192,,27,3,,msl,2,10YR54 00,55,120,,0,0,25,HR,,,,,,,,G,,,,
9192,,28,1,Y,msl,2,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9192,,28,2,,msl,2,10YR43 00,35,55,,0,0,2,HR,,,,,,,,G,,,,
9192,,28,3,,msl,2,75YR43 00,55,85,,0,0,2,HR,,,,,,,,G,,,,
9192,,28,4,,msl,2,75YR44 00,85,120,,0,0,2,HR,,,,,,,,G,,,,
9192,,25,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9192,,25,2,,msl,2,75YR32 00,30,50,,0,0,2,HR,,,,,,,,G,,,,
9192,,25,3,,msl,2,75YR43 00,50,70,,0,0,2,HR,,,,,,,,G,,,,
9192,,25,4,,msl,2,10YR54 00,70,85,,0,0,10,HR,,,,,,,,G,,,,
9192,,25,5,,msl,2,10YR54 00,85,120,,0,0,40,HR,,,,,,,,M,,,,
9192,,21,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9192,,21,2,,msl,2,75YR43 32,30,55,,0,0,0,,,,,,,,,G,,,,
9192,,21,3,,msl,2,10YR54 00,55,70,,0,0,0,,,,,,,,,G,,,,
9192,,21,4,,msl,2,10YR54 56,70,120,,0,0,47,HR,,,,,,,,M,,,,
9192,,22,1,Y,msl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9192,,22,2,,msl,2,75YR43 32,35,65,,0,0,2,HR,,,,,,,,G,,,,
9192,,22,3,,msl,2,10YR54 00,65,80,,0,0,2,HR,,,,,,,,G,,,,
9192,,22,4,,msl,2,10YR54 56,80,120,,0,0,30,HR,,,,,,,,M,,,,
9192,,26,1,Y,msl,2,75YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9192,,26,2,,msl,2,75YR43 32,30,70,,0,0,1,HR,,,,,,,,G,,,,
9192,,26,3,,msl,2,10YR54 00,70,80,,0,0,5,HR,,,,,,,,G,,,,
9192,,26,4,,msl,2,10YR54 00,80,120,,0,0,65,HR,,,,,,,,M,,,,
9192,,16,1,Y,msl,2,10YR32 00,0,35,,0,0,8,HR,,,,,,,,,,,,
9192,,16,2,,msl,2,75YR43 00,35,80,,0,0,2,HR,,,,,,,,M,,,,
9192,,16,3,,msl,2,75YR43 00,80,120,,0,0,35,HR,,,,,,,,M,,,,
9192,,2P,1,Y,msl,2,10YR32 00,0,29,,0,0,2,HR,,,,,,,,,,,,
9192,,2P,2,,msl,2,75YR43 32,29,55,,0,0,2,HR,,,,,,WCSAB,FR,G,,,,
9192,,2P,3,,msl,2,10YR44 46,55,75,,0,0,65,HR,,,,,,,LO,M,,,,
9192,,2P,4,,lms,1,10YR46 56,75,120,,0,0,70,HR,,,,,,,LO,M,,,,
9192,,20,1,Y,msl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9192,,20,2,,msl,2,10YR43 00,35,70,,0,0,1,HR,,,,,,,,G,,,,
9192,,20,3,,msl,2,10YR54 00,70,90,,0,0,2,HR,,,,,,,,G,,,,
9192,,20,4,,msl,2,10YR56 00,90,120,,0,0,10,HR,,,,,,,,G,,,,
9192,,13,1,Y,msl,2,10YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
9192,,13,2,,msl,2,10YR43 00,40,80,,0,0,2,HR,,,,,,,,G,,,,
9192,,13,3,,msl,2,10YR54 00,80,120,,0,0,20,HR,10YR58 00,C,,,,,,G,,,,
9192,,7,1,Y,msl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9192,,7,2,,msl,2,10YR43 00,35,75,,0,0,2,HR,,,,,,,,G,,,,
9192,,7,3,,msl,2,10YR56 66,75,120,,0,0,10,HR,,,,,,,,G,,,,
9192,,8,1,Y,msl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9192,,8,2,,msl,2,10YR42 00,35,65,,0,0,2,HR,,,,,,,,G,,,,
9192,,8,3,,msl,2,10YR42 00,65,80,,0,0,2,HR,75YR46 00,C,,,Y,,,G,,,,
9192,,8,4,,msl,2,10YR54 00,80,120,,0,0,35,HR,,,,,Y,,,G,,,,
9192,,9,1,Y,msl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9192,,9,2,,msl,2,10YR42 00,35,85,,0,0,2,HR,00MN00 00,C,,,,,,G,,,,
9192,,9,3,,msl,2,10YR54 00,85,120,,0,0,35,HR,,,,,,,,G,,,,
9192,,15,1,Y,msl,2,10YR33 00,0,40,,0,0,2,HR,,,,,,,,,,,,
9192,,15,2,,msl,2,10YR44 00,40,80,,0,0,5,HR,00OC00 00,F,,,,,,G,,,,
9192,,15,3,,msl,2,10YR54 00,80,120,,0,0,45,HR,,,,,,,,M,,,,
9192,,14,1,Y,msl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9192,,14,2,,msl,2,10YR32 00,35,90,,0,0,5,HR,,,,,,,,G,,,,
9192,,14,3,,msl,2,10YR32 56,90,120,,0,0,15,HR,,,,,,,,G,,,,
9192,,5,1,Y,msl,2,10YR32 00,0,40,,0,0,2,HR,,,,,,,,,,,,
9192,,5,2,,msl,2,10YR43 00,40,80,,0,0,0,,,,,,,,,G,,,,
9192,,5,3,,msl,2,10YR44 00,80,120,,0,0,15,HR,,,,,,,,M,,,,
9192,,11,1,Y,msl,2,10YR33 00,0,35,,2,0,2,HR,,,,,,,,,,,,
9192,,11,2,,msl,2,10YR43 00,35,90,,0,0,0,,,,,,,,,G,,,,
9192,,11,3,,msl,2,10YR44 00,90,120,,0,0,5,HR,,,,,,,,G,,,,
9192,,18,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9192,,18,2,,msl,2,10YR43 00,30,80,,0,0,2,HR,,,,,,,,G,,,,
9192,,18,3,,msl,2,10YR44 00,80,120,,0,0,8,HR,10YR56 00,C,,,,,,G,,,,
9192,,24,1,Y,msl,2,10YR33 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9192,,24,2,,msl,2,10YR44 00,35,100,,0,0,0,,,,,,,,,G,,,,
9192,,24,3,,msl,2,10YR54 00,100,120,,0,0,5,HR,,,,,,,,G,,,,
9192,,19,1,Y,msl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
9192,,19,2,,msl,2,10YR43 00,35,75,,0,0,0,,,,,,,,,G,,,,
9192,,19,3,,msl,2,10YR54 00,75,120,,0,0,2,HR,10YR56 00,F,,,,,,G,,,,
9192,,12,1,Y,msl,2,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9192,,12,2,,msl,2,10YR44 00,30,80,,0,0,2,HR,,,,,,,,G,,,,
9192,,12,3,,msl,2,10YR54 00,80,120,,0,0,35,HR,,,,,,,,G,,,,
9192,,6,1,Y,msl,2,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9192,,6,2,,msl,2,10YR43 00,30,80,,0,0,0,,,,,,,,,G,,,,
9192,,6,3,,lfs,1,10YR54 00,80,120,,0,0,0,,,,,,,,,G,,,,
9192,,2,1,Y,msl,2,10YR32 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9192,,2,2,,msl,2,10YR44 00,30,75,,0,0,3,HR,,,,,,,,G,,,,
9192,,2,3,,msl,2,10YR53 00,75,120,,0,0,15,HR,75YR58 00,C,,,,,,G,,,,
9192,,3,1,Y,msl,2,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9192,,3,2,,msl,2,10YR43 00,30,80,,0,0,0,,,,,,,,,G,,,,
9192,,3,3,,msl,2,10YR54 00,80,120,,0,0,2,HR,,,,,,,,G,,,,
9192,,1,1,Y,msl,2,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9192,,1,2,,msl,2,10YR44 00,30,70,,0,0,2,HR,,,,,,,,G,,,,
9192,,1,3,,fsl,2,10YR53 00,70,100,,0,0,5,HR,10YR56 00,C,,,,,,G,,,,
9192,,1,4,,scl,3,10YR56 00,100,120,,0,0,5,HR,10YR58 00,C,,,,,,M,,,,
9192,,4,1,Y,msl,2,10YR33 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9192,,4,2,,msl,2,10YR44 00,30,80,,0,0,2,HR,,,,,,,,G,,,,
9192,,4,3,,fsl,2,10YR53 00,80,120,,0,0,3,HR,,,,,,,,G,,,,
