JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8092,,,NZ,PP,,,,,,,,,4,,NE,,,,,,,,,3A,,
8092,,,NZ,PP,,,,,,,,,5,,NE,,,,,,,,,3B,,
8092,,,NZ,PP,,,,,,,,,5,,NE,,,,,,,,,3B,,
8092,,,NZ,PP,,,,,,,,,5,,NE,,,,,,,,,3A,,
8092,,,NZ,PP,,,,,,,,,3,,NE,,,,,,,,,3A,,
8092,,,NZ,PP,,,,,,,,,6,,NE,,,,,,,,,3A,,
8092,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8092,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8092,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8092,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,COAL 50
8092,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,STNS 55
8092,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3B,,
8092,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3B,,3A WC3
8092,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,3A,,IMPEN-45
8092,,,NZ,PP,,,,,,,,,1,,S,,,,,,,,,3B,,
8092,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,3B,,
8092,,,NZ,PP,,,,,,,,,3,,N,,,,,,,,,2,,3A
