JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1398,,,SE,ARA,,,,,,,,,2,,NW,,,,,,,,,1,,
1398,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,3A-2
1398,,,SE,ARA,,,,,,,,,2,,NW,,,,,,,,,3A,,
1398,,,SE,ARA,,,,,,,,,3,,NW,,,,,,,,,3B,,
1398,,,SE,ARA,,,,,,,,,2,,NW,,,,,,,,,3B,,IMPEN 40
1398,,,SE,ARA,,,,,,,,,1,,NW,,,,,,,,,3A,,IMPEN 60
1398,,,SE,ARA,,,,,,,,,3,,NW,,,,,,,,,3B,,SLST40CM
1398,,,SE,ARA,,,,,,,,,2,,NE,,,,,,,,,3A,,
1398,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
1398,,,SE,ARA,,,,,,,,,1,,W,,,,,,,,,3B,,
1398,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1398,,,SE,GRS,,,,,,,,,1,,N,,,,,,,,,3A,,
1398,,,SE,ARA,,,,,,,,,1,,NE,,,,,,,,,3A,,
1398,,,SE,ARA,,,,,,,,,1,,NE,,,,,,,,,2,,
1398,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1398,,,SE,ARA,,,,,,,,,2,,NE,,,,,,,,,3B,,
1398,,,SE,ARA,,,,,,,,,3,,NE,,,,,,,,,2,,
1398,,,SE,ARA,,,,,,,,,1,,NE,,,,,,,,,2,,1TOOGOOD
1398,,,SE,ARA,,,,,,,,,1,,N,,,,,,,,,2,,NEAR 1
1398,,,SE,ARA,,,,,,,,,2,,SW,,,,,,,,,2,,
1398,,,SE,ARA,,,,,,,,,1,,SW,,,,,,,,,2,,
1398,,,SE,ARA,,,,,,,,,1,,W,,,,,,,,,2,,
1398,,,SE,ARA,,,,,,,,,2,,NE,,,,,,,,,2,,
1398,,,SE,ARA,,,,,,,,,2,,NE,,,,,,,,,3A,,
1398,,,SE,ARA,,,,,,,,,1,,NE,,,,,,,,,2,,
1398,,,SE,ARA,,,,,,,,,1,,NE,,,,,,,,,1,,2 BETTER
1398,,,SE,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,
1398,,,SE,ARA,,,,,,,,,1,,NW,,,,,,,,,3B,,
1398,,,SE,ARA,,,,,,,,,2,,NE,,,,,,,,,3A,,
1398,,,SE,ARA,,,,,,,,,1,,N,,,,,,,,,3B,,
1398,,,SE,ARA,,,,,,,,,2,,N,,,,,,,,,3A,,
1398,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,2 BETTER
1398,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
1398,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
1398,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
1398,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
1398,,,SE,ARA,,,,,,,,,2,,W,,,,,,,,,3B,,STONEY
1398,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,2,,
1398,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3A,,OR 2
1398,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
1398,,,SE,ARA,,,,,,,,,1,,NE,,,,,,,,,3A,,
