JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8498,,9,1,hcl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
8498,,9,2,c,25,55,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
8498,,4,1,hcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
8498,,4,2,zc,30,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
8498,,3,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
8498,,3,2,c,30,55,75YR51 0,10Y,M,,,,,,,,,,0,,Y,,
8498,,2,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
8498,,2,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
8498,,1,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
8498,,1,2,c,30,60,10YR71 0,75Y,M,,,,,,,,,,0,,Y,,
8498,,7,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
8498,,7,2,c,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8498,,8,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
8498,,8,2,c,25,55,10YR71 0,10Y,M,,,,,,,,,,0,,Y,,
