JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,79,3,c,45,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,61,1,fsl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,61,2,fsl,30,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,61,3,szl,80,120,10YR53 0,75Y,F,,,,,,N,,,,0,,N,,
,,60,1,mszl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,60,2,mszl,30,100,10RY64 0,,,,,,,,N,,,,0,,N,,
,,59,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,59,2,msl,30,120,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,46,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,46,2,lms,30,50,10YR62 0,,,,,,,,N,,,,0,,N,,
,,46,3,msl,50,70,10YR64 0,,,,,,,,N,,,,0,,N,,
,,46,4,scl,70,120,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,45,1,fszl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,45,2,fszl,30,120,10YR64 0,,,,,,,,N,,,,0,,N,,
,,33,1,fszl,0,30,10RY32 0,,,,,,,,N,,,,0,,N,,
,,33,2,scl,30,45,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,3,c,45,100,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,20,1,scl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,20,2,scl,30,40,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,3,c,40,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,19,2,hcl,25,45,10YY52 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,3,c,45,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,9,2,hcl,25,45,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,3,c,45,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,10,2,c,30,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,11,2,zc,30,100,10YR71 0,75Y,M,,,,,,N,,,,0,,N,,
,,2,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,c,25,100,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,1,2,mcl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,1,3,c,60,100,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,4,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,zc,25,100,00 N05 0,75Y,M,,,,,,N,,,,0,,N,,
,,5,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,zc,25,100,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,48,2,c,25,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,35,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,35,2,scl,25,60,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,35,3,msl,60,120,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,62,1,msl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,62,2,msl,30,120,75RY44 0,,,,,,,,N,,,,0,,N,,
,,49,1,mcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,49,2,mcl,25,60,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,49,3,c,60,100,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,23,2,mcl,30,100,10YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,,91,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,91,2,hcl,25,65,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,91,3,c,65,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,85,3,msl,60,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,83,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,83,2,hcl,30,80,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,83,3,c,80,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,75,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,75,3,c,60,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,76,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,76,2,hcl,30,60,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,76,3,hcl,60,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,77,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,77,2,mcl,30,45,10YR42 0,,,,,,,,N,,,,0,,N,,
,,77,3,hcl,45,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,78,3,c,60,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,68,3,c,60,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,67,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,67,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,53,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,53,2,lms,40,70,10YR46 0,,,,,,,,N,,,,0,,N,,
,,53,3,msl,70,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,65,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,65,2,msl,30,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,65,3,mcl,60,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,52,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,52,2,msl,30,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,52,3,c,50,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,msl,25,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,390A,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,390A,2,msl,25,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,390A,3,scl,60,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,40,2,hcl,25,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,26,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,hcl,25,60,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,26,3,c,60,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,30,70,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,3,c,70,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,msl,30,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,7,3,mcl,50,85,10YR46 0,,,,,,,,N,,,,0,,N,,
,,7,4,c,85,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,30,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,mcl,30,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,25,3,hcl,60,85,75YR46 0,,,,,,,,N,,,,0,,N,,
,,25,4,msl,85,100,75YR44 0,,,,,,,,N,,,,0,,N,,
,,69,1,hcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,69,2,hcl,20,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,57,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,57,2,hcl,30,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,44,1,mcl,0,30,10YR34 0,,,,,,,,N,,,,0,,N,,
,,44,2,mcl,30,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,44,3,hcl,60,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,300,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,300,2,mcl,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,290,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,290,2,lms,30,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,280,1,hclyz,0,30,10YR34 0,,,,,,,,N,,,,0,,N,,
,,280,2,hcl,30,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,270,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,270,2,msl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,271,1,hcl,0,30,10YR34 0,,,,,,,,N,,,,0,,N,,
,,271,2,mcl,30,55,10YR46 0,,,,,,,,N,,,,0,,N,,
,,271,3,hcl,55,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,72,1,hcl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,72,2,c,20,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,47,2,mzcl,40,100,10YR54 0,10Y,C,,,,,,N,,,,0,,Y,,
,,34,1,mcl,0,25,10YR54 0,,,,,,,,N,,,,0,,N,,
,,34,2,mcl,25,100,10YR53 0,75Y,C,,,,,,N,,,,0,,Y,,
,,21,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,21,2,mzcl,30,100,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,12,2,mzcl,20,40,10YR43 0,75Y,C,,,,,,N,,,,0,,N,,
,,12,3,mzcl,40,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,13,1,fsl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,13,2,fsl,20,50,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,13,3,lfs,50,120,10YR63 0,75Y,M,,,,,,N,,,,0,,N,,
,,22,1,fsl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,22,2,mcl,20,50,25 Y63 0,75Y,C,,,,,,N,,,,0,,N,,
,,22,3,hcl,50,100,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,36,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,36,2,hcl,20,40,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,3,hcl,40,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,102,1,hcl,0,40,10YR54 0,,,,,,,,N,,,,0,,N,,
,,102,2,c,40,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,95,1,hcl,0,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,95,2,c,45,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,96,1,hcl,0,35,10YR54 0,,,,,,,,N,,,,0,,N,,
,,96,2,c,35,100,10YR42 0,10Y,M,,,,,,N,,,,0,,N,,
,,97,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,97,2,c,25,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,90,1,hcl,0,35,10YR44 0,,,,,,,,N,,,,0,,N,,
,,90,2,c,35,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,89,1,hcl,0,35,10YR44 0,,,,,,,,N,,,,0,,N,,
,,89,2,hcl,35,60,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,89,3,c,60,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,81,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,81,2,scl,25,60,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,81,3,c,60,100,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,82,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,82,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,75,2,c,35,50,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,84,1,hcl,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,,84,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,85,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,85,2,c,30,50,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,78,1,hcl,0,25,10YR54 0,,,,,,,,N,,,,0,,N,,
,,30,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,35,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,30,3,hcl,70,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,43,2,mcl,30,65,10YR44 0,,,,,,,,N,,,,0,,N,,
,,43,3,hcl,65,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,56,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,56,2,c,35,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,108,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,108,2,hcl,30,100,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,103,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,103,2,zc,30,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,98,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,98,2,zc,20,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,92,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,92,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,86,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,86,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,79,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,79,2,c,20,50,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,73,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,73,2,c,20,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,80,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,80,2,c,35,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,87,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,87,2,c,20,100,75YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,93,1,hcl,0,15,10YR33 0,,,,,,,,N,,,,0,,N,,
,,93,2,c,15,100,75YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,99,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,99,2,hcl,30,65,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,99,3,c,65,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,100,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,100,2,mcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,100,3,c,50,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,94,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,94,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,88,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,88,2,c,30,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,101,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,101,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,105,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,105,2,hcl,40,110,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,64,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,64,2,hcl,30,80,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,64,3,hcl,80,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,51,1,msl,0,50,10YR32 0,,,,,,,,N,,,,5,,N,,
,,51,2,msl,50,100,10YR43 0,10Y,F,,,,,,N,,,,20,,N,,
,,63,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,63,2,hcl,40,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,63,3,wzw,100,101,11WZ10 0,,,,,,,,N,,,,0,,N,,
,,50,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,50,2,lms,30,100,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,37,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,37,2,c,30,100,75YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,24,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,24,2,c,25,100,75YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,30,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,3,c,60,100,75YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,38,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
