JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7396,,,SE,OSR,,,,,,,,,3,,SE,,,,,,,,,2,,QSPL H3
7396,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,QMCL H1
7396,,,SE,OSR,,,,,,,,,2,,NW,,,,,,,,,3B,,
7396,,,SE,OSR,,,,,,,,,3,,N,,,,,,,,,2,,QSLST100
7396,,,SE,OSR,,,,,,,,,2,,N,,,,,,,,,4,,
7396,,,SE,OSR,,,,,,,,,2,,N,,,,,,,,,3B,,
7396,,,SE,OSR,,,,,,,,,1,,NE,,,,,,,,,3A,,
7396,,,SE,OSR,,,,,,,,,2,,NW,,,,,,,,,3B,,QSLST 30
7396,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H3
