SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,11,1,msl,,0,38,10YR43 0,,,,,,,,N,,,,1,,N,,
,11,2,ms,,38,48,10YR53 0,,,,,,,,N,,,,0,,N,,
,11,3,ms,,48,65,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,11,4,ms,,65,120,10YR44 0,,,,,,,,N,,,,0,,N,,
,12,1,msl,,0,35,10YR33 0,,,,,,,,N,,,,1,,N,,
,12,2,lms,,35,55,10YR33 0,,,,,,,,N,,,,1,,N,,
,12,3,ms,,55,85,10YR43 0,,,,,,,,N,,,,5,,N,,
,12,4,ms,,85,120,10YR54 0,,,,,,,,N,,,,1,,N,,
,6,1,msl,,0,35,10YR33 0,,,,,,,,N,,,,3,,N,,
,6,2,lms,,35,45,10YR33 0,,,,,,,,N,,,,3,,N,,
,6,3,ms,,45,60,10YR43 0,,,,,,,,N,,,,3,,N,,
,6,4,lms,,60,80,75YR32 0,,,,,,,,N,,,,3,,N,,
,6,5,ms,,80,120,10YR53 0,,,,,,,,N,,,,1,,N,,
,5,1,msl,,0,35,10YR33 0,,,,,,,,N,,,,2,,N,,
,5,2,msl,,35,48,10YR43 0,,,,,,,,N,,,,2,,N,,
,5,3,ms,,48,120,10YR53 0,,,,,,,,N,,,,2,,N,,
,13,1,msl,,0,33,10YR33 0,,,,,,,,N,,,,2,,N,,
,13,2,msl,,33,38,10YR33 0,,,,,,,,N,,,,2,,N,,
,13,3,lms,,38,50,10YR73 0,75Y,C,,,,,,N,,,,2,,N,,
,13,4,ms,,50,120,10YR73 6,,,,,,,,N,,,,2,,N,,
,7,1,msl,,0,30,10YR32 0,,,,,,,,N,,,,2,,N,,
,7,2,lms,,30,38,10YR33 0,,,,,,,,N,,,,2,,N,,
,7,3,ms,,38,120,10YR63 0,75Y,C,,,,,,N,,,,2,,N,,
,1,1,msl,,0,28,10YR33 0,,,,,,,,N,,,,1,,N,,
,1,2,msl,,28,43,10YR33 0,,,,,,,,N,,,,1,,N,,
,1,3,lms,,43,85,10YR42 0,75Y,C,,,,,,N,,,,1,,N,,
,1,4,ms,,85,93,10YR73 0,,,,,,,,N,,,,2,,N,,
,1,5,c,,93,120,10YR66 0,75Y,M,,,,,,N,,,,0,,N,,
,2,1,scl,,0,25,10YR33 0,,,,,,,,N,,,,1,,N,,
,2,2,scl,,25,45,75YR53 0,75Y,C,,,,,,N,,,,1,,N,,
,2,3,lms,,45,55,75YR46 0,,,,,,,,N,,,,1,,N,,
,2,4,ms,,55,120,75YR46 0,,,,,,,,N,,,,1,,N,,
,8,1,msl,,0,30,10YR33 0,,,,,,,,N,,,,1,,N,,
,8,2,scl,,30,45,10YR43 0,,C,,,,,,N,,,,1,,N,,
,8,3,lms,,45,55,10YR43 0,,,,,,,,N,,,,0,,N,,
,8,4,lms,,55,65,10YR54 0,,,,,,,,N,,,,1,,N,,
,8,5,ms,,65,120,10YR53 0,,,,,,,,N,,,,1,,N,,
13,13P,1,msl,,0,33,10YR33 0,,,,,,,,N,,,,0,,N,,
13,13P,2,msl,,33,48,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
13,13P,3,ms,,48,120,10YR64 0,,,,,,,,N,,,,0,,N,,
15,15P,1,msl,,0,27,10YR33 0,,,,,,,,N,,,,0,,N,,
15,15P,2,lms,,27,38,10YR43 0,75Y,F,,,,,,N,,,,0,,N,,
15,15P,3,ms,,38,55,75YR56 0,75Y,C,,,,,,N,,,,0,,N,,
15,15P,4,ms,,55,120,10YR63 5,,,,,,,,N,,,,0,,N,,
10,10P,1,msl,,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
10,10P,2,ms,,40,120,10YR54 6,,,,,,,,N,,,,0,,N,,
,16,1,msl,,0,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,16,2,lms,,40,55,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,16,3,ms,,55,70,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,16,4,ms,,70,120,10YR54 0,,,,,,,,N,,,,0,,N,,
,10,1,msl,,0,42,10YR33 0,,,,,,,,N,,,,0,,N,,
,10,2,lms,,42,48,10YR43 0,,,,,,,,N,,,,0,,N,,
,10,3,ms,,48,120,10YR53 0,,,,,,,,N,,,,2,,N,,
,4,1,msl,,0,28,10YR33 0,,,,,,,,N,,,,0,,N,,
,4,2,msl,,28,45,10YR54 0,,,,,,,,N,,,,0,,N,,
,4,3,msl,,45,55,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,4,4,lms,,55,70,10YR66 0,,,,,,,,N,,,,0,,N,,
,4,5,ms,,70,80,10YR66 0,,,,,,,,N,,,,0,,N,,
,4,6,ms,,80,120,10YR64 0,10Y,C,,,,,,N,,,,5,,N,,
,3,1,msl,,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,3,2,lms,,30,40,10YR43 0,,,,,,,,N,,,,2,,N,,
,3,3,ms,,40,70,10YR66 0,,,,,,,,N,,,,0,,N,,
,3,4,ms,,70,120,75YR56 0,75Y,C,,,,,,N,,,,0,,N,,
,9,1,msl,,0,28,10YR33 0,,,,,,,,N,,,,0,,N,,
,9,2,lms,,28,38,10YR43 0,,,,,,,,N,,,,0,,N,,
,9,3,ms,,38,120,10YR72 0,,,,,,,,N,,,,0,,N,,
,15,1,msl,,0,28,10YR33 0,,,,,,,,N,,,,0,,N,,
,15,2,lms,,28,42,10YR43 0,,,,,,,,N,,,,0,,N,,
,15,3,ms,,42,120,10YR72 0,,,,,,,,N,,,,0,,N,,
,14,1,msl,,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,14,2,msl,,35,42,10YR43 0,,,,,,,,N,,,,0,,N,,
,14,3,ms,,42,55,10YR72 0,10Y,C,,,,,,N,,,,0,,N,,
,14,4,ms,,55,70,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,14,5,ms,,70,120,10YR72 0,,,,,,,,N,,,,0,,N,,
,17A,1,msl,,0,28,10YR33 0,,,,,,,,N,,,,2,,N,,
,17A,2,msl,,28,43,10YR43 0,,,,,,,,N,,,,2,,N,,
,17A,3,lms,,43,50,10YR43 0,,,,,,,,N,,,,2,,N,,
,17A,4,ms,,50,120,10YR56 3,75Y,C,,,,,,N,,,,2,,N,,
,17,1,msl,,0,35,10YR33 0,,,,,,,,N,,,,2,,N,,
,17,2,msl,,35,40,10YR43 0,,,,,,,,N,,,,2,,N,,
,17,3,lms,,40,52,10YR43 0,,,,,,,,N,,,,2,,N,,
,17,4,ms,,52,120,10YR74 0,,,,,,,,N,,,,2,,N,,
,18,1,msl,,0,40,10YR33 0,,,,,,,,N,,,,2,,N,,
,18,2,lms,,40,50,10YR43 0,,,,,,,,N,,,,2,,N,,
,18,3,ms,,50,120,10YR73 3,,,,,,,,N,,,,2,,N,,
,18,4,ms,,120,121,10YR53 0,,,,,,,,N,,,,0,,N,,
,20,1,scl,,0,30,10YR33 0,,,,,,,,N,,,,1,,N,,
,20,2,mcl,,30,35,10YR43 0,,,,,,,,N,,,,1,,N,,
,20,3,c,,35,60,10YR56 6,10Y,M,,,,,,N,,,,1,,N,,
,23,1,hcl,,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,23,2,c,,25,60,75YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,21,1,scl,,0,40,10YR43 0,,,,,,,,N,,,,1,,N,,
,21,2,scl,,40,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,21,3,msl,,50,70,10YR44 0,,,,,,,,N,,,,1,,N,,
,21,4,lms,,70,80,10YR44 0,10Y,C,,,,,,N,,,,1,,N,,
,21,5,cl,,80,120,05YR56 5,75Y,C,,,,,,N,,,,0,,N,,
,24,1,hcl,,0,25,75YR42 0,75Y,C,,,,,,N,,,,1,,N,,
,24,2,c,,25,60,75YR52 5,75Y,M,,,,,,N,,,,1,,N,,
,25,1,hcl,,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,25,2,c,,25,60,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,263,1,sl,,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,263,2,scl,,30,53,10YR53 6,10Y,M,,,,,,N,,,,0,,N,,
,263,3,lms,,53,120,10YR66 6,10Y,C,,,,,,N,,,,0,,N,,
,22,1,scl,,0,30,10YR43 0,,,,,,,,N,,,,1,,N,,
,22,2,msl,,30,50,10YR54 0,,,,,,,,N,,,,1,,N,,
,22,3,lms,,50,70,10YR54 0,,,,,,,,N,,,,1,,N,,
,22,4,ms,,70,120,10YR54 0,,,,,,,,N,,,,1,,N,,
,19,1,msl,,0,35,10YR33 0,,,,,,,,N,,,,1,,N,,
,19,2,msl,,35,50,10YR42 4,,,,,,,,N,,,,1,,N,,
,19,3,lms,,50,60,10YR56 4,10Y,C,,,,,,N,,,,1,,N,,
,19,4,ms,,60,120,10YR63 0,10Y,C,,,,,,N,,,,1,,N,,
