JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,102,,GS,25,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,101,,GS,25,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,100,,GS,30,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,099,,GS,30,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,098,,RSH,0,1,0,0,0,0,0,,1,,,,,,,,,,,5,,
,,097,,GS,25,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,096,,GS,30,5,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,095,,GS,0,1,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,094,,GS,25,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,093,,GS,30,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,092,,GS,30,5,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,091,,GS,0,1,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,090,,GS,30,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,089,,GS,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,088,,GS,35,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,119,,BOG,25,5,0,0,0,0,0,,5,,,,,,,,,,,45,,
,,120,,,20,5,0,0,0,0,0,,3,,,,,,,,,,,45,,
,,121,,GS,30,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,122,,GS,25,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,123,,GS,35,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,124,,GS,35,5,0,0,0,0,0,,7,,,,,,,,,,,4,,
,,125,,GS,28,5,0,0,0,0,0,,11,,,,,,,,,,,4,,
,,202,,PAS,40,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,201,,GS,35,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,200,,PAS,0,1,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,190,,PAS,60,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,191,,PAS,60,4,0,0,0,0,0,,5,,,,,,,,,,,4,,
,,192,,PAS,0,1,0,0,0,0,0,,38,,,,,,,,,,,4,,
,,177,,PAS,0,1,0,0,0,0,0,,40,,,,,,,,,,,4,,
,,176,,PAS,50,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,175,,PAS,60,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,156,,PAS,50,4,0,0,0,0,0,,14,,,,,,,,,,,4,,
,,157,,PAS,0,1,0,0,0,0,0,,5,,,,,,,,,,,4,,
,,158,,PAS,50,4,0,0,0,0,0,,5,,,,,,,,,,,4,,
,,141,,PAS,30,5,0,0,0,0,0,,10,,,,,,,,,,,4,,
,,140,,BOG,50,4,0,0,0,0,0,,9,,,,,,,,,,,4,,
,,139,,PAS,30,5,0,0,0,0,0,,17,,,,,,,,,,,4,,
,,184,,PAS,40,4,0,0,0,0,0,,20,,,,,,,,,,,5,,
,,185,,PAS,35,4,0,0,0,0,0,,8,,,,,,,,,,,4,,
,,186,,PAS,50,4,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,170,,PAS,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,155,,GS,35,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,152,,GS,25,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,151,,GS,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,150,,GS,30,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,133,,GS,45,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,134,,GS,35,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,135,,GS,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,118,,GS,30,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,117,,GS,40,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,116,,P,30,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,132,,GS,30,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,149,,BOG,55,5,0,0,0,0,0,,6,,,,,,,,,,,5,,
,,167,,PAS,55,4,0,0,0,0,0,,25,,,,,,,,,,,5,,
,,168,,PAS,30,5,0,0,0,0,0,,10,Y,,,,,,,,,,5,,
,,169,,GS,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,069,,GS,30,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,068,,GS,0,1,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,043,,GS,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,042,,GS,0,1,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,041,,GS,0,1,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,040,,GS,60,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,039,,GS,40,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,038,,GS,45,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,037,,GS,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,036,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,035,,GS,40,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,034,,GS,45,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,033,,GS,0,1,0,0,0,0,0,,9,,,,,,,,,,,3B,,
,,032,,,30,5,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,059,,GS,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,058,,PPS,85,2,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,000,,,0,,,0,0,0,0,,0,,,,,,,,,,,0,,
,,051,,PP,20,5,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,056,,,40,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,055,,PP,0,3,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,054,,PP,15,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,053,,PP,15,5,0,0,0,0,0,,5,,,,,,,,,,,4,,
,,052,,PP,15,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,057,,PP,45,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,050,,PP,20,5,0,0,0,0,0,,7,,,,,,,,,,,4,,
,,049,,PPS,20,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,048,,PPS,20,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,047,,PPS,20,5,0,0,0,0,0,,5,,,,,,,,,,,4,,
,,046,,PPS,40,4,0,0,0,0,0,,5,,,,,,,,,,,3B,,
,,045,,RG,65,4,0,0,0,0,0,,7,,,,,,,,,,,4,,
,,044,,RGF,70,4,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,073,,PPS,50,4,0,0,0,0,0,,5,,,,,,,,,,,4,,
,,074,,PPS,15,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,075,,PPS,15,5,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,076,,PP,20,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,077,,PP,20,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,078,,PP,20,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,126,,RG,0,3,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,143,,RGR,10,5,0,0,0,0,0,,22,,,,,,,,,,,5,,
,,142,,RGR,10,5,0,0,0,0,0,,30,,,,,,,,,,,5,,
,,160,,RGR,10,5,0,0,0,0,0,,25,,,,,,,,,,,5,,
,,178,,RGR,0,5,0,0,0,0,0,,9,,,,,,,,,,,5,,
,,193,,RGR,0,5,0,0,0,0,0,,2,,,,,,,,,,,5,,
,,203,,RGR,0,5,0,0,0,0,0,,2,,,,,,,,,,,5,,
,,204,,RGR,0,3,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,195,,RGR,0,6,0,0,0,0,0,,0,,,,,,,,,,,5,,
,,180,,RGR,0,3,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,179,,RGR,0,6,0,0,0,0,0,,0,,,,,,,,,,,5,,
,,162,,RGR,0,5,0,0,0,0,0,,5,,,,,,,,,,,5,,
,,161,,RGR,0,5,0,0,0,0,0,,7,,,,,,,,5,,,,,
,,144,,RGR,0,5,0,0,0,0,0,,10,,,,,,,,,,,5,,
,,127,,RGR,0,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,183,,RGR,0,5,0,0,0,0,0,,10,,,,,,,,,,,5,,
,,182,,RGR,0,2,0,0,0,0,0,,8,,,,,,,,,,,4,,
,,181,,RGR,0,2,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,196,,RGR,0,2,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,163,,RGR,0,2,0,0,0,0,0,,8,,,,,,,,,,,4,,
,,164,,RGR,0,5,0,0,0,0,0,,11,,,,,,,,,,,5,,
,,165,,RGR,0,2,0,0,0,0,0,,13,,,,,,,,,,,4,,
,,166,,RGR,0,5,0,0,0,0,0,,36,,,,,,,,,,,5,,
,,148,,RGR,10,5,0,0,0,0,0,,5,,,,,,,,,,,4,,
,,147,,RGR,10,5,0,0,0,0,0,,13,,,,,,,,,,,45,,
,,146,,RGR,60,4,0,0,0,0,0,,18,,,,,,,,,,,5,,
,,145,,RGR,65,4,0,0,0,0,0,,22,,,,,,,,,,,5,,
,,128,,RGR,10,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,129,,RGR,20,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,130,,LEY,20,5,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,131,,LEY,60,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,072,,PP,35,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,071,,PP,25,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,018,,PP,35,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,017,,PP,45,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,016,,LEY,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,015,,PP,0,4,0,0,0,0,0,,3,,,,,,,,,,,B4,,
,,014,,PP,20,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,013,,PP,20,5,0,0,0,0,0,,5,,,,,,,,,,,4B,,
,,012,,PP,45,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,011,,PP,35,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,010,,PP,15,5,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,031,,RGR,15,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,058,,PPS,85,2,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,030,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,029,,P,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,009,,P,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,008,,P,50,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,007,,P,0,2,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,006,,P,40,4,0,0,0,0,0,,6,,,,,,,,,,,3B,,
,,005,,P,30,0,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,004,,P,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,019,,P,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,020,,P,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,021,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,022,,P,35,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,023,,P,55,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,025,,P,0,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,025,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,026,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,027,,P,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,028,,P,50,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,001,,P,30,4,0,0,0,0,0,,7,,,,,,,,,,,3B,,
,,002,,P,50,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,003,,P,50,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,197,,P,30,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,187,,P,0,5,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,172,,P,45,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,154,,P,50,4,0,0,0,0,0,,10,,,,,,,,,,,4,,
,,136,,P,0,1,0,0,0,0,0,,18,,,,,,,,,,,5,,
,,137,,P,45,4,0,0,0,0,0,,20,,,,,,,,,,,5,,
,,155,,P,0,4,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,173,,P,60,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,188,,P,50,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,198,,P,0,0,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,199,,P,50,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,189,,P,80,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,174,,P,0,4,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,156,,P,45,4,0,0,0,0,0,,9,,,,,,,,,,,4,,
,,138,,P,0,4,0,0,0,0,0,,2,,,,,,,,,,,5,,
,,105,,P,30,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,104,,P,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,103,,P,25,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,106,,P,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,107,,P,20,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,108,,P,20,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,109,,P,20,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,110,,P,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,111,,P,25,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,112,,P,25,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,113,,P,25,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,114,,P,30,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,115,,P,35,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,087,,P,35,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,086,,P,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,085,,P,35,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,084,,P,40,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,053,,,0,0,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,070,,P,30,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,082,,P,60,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,081,,P,35,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,080,,P,35,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,079,,P,55,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,067,,P,80,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,066,,P,40,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,065,,P,50,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,064,,P,80,0,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,063,,P,50,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,062,,P,55,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,061,,P,40,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,060,,P,50,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,102,,GS,25,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,101,,GS,25,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,100,,GS,30,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,099,,GS,30,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,098,,RSH,0,1,0,0,0,0,0,,1,,,,,,,,,,,5,,
,,097,,GS,25,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,096,,GS,30,5,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,095,,GS,0,1,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,094,,GS,25,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,093,,GS,30,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,092,,GS,30,5,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,091,,GS,0,1,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,090,,GS,30,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,089,,GS,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,088,,GS,35,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,119,,BOG,25,5,0,0,0,0,0,,5,,,,,,,,,,,45,,
,,120,,,20,5,0,0,0,0,0,,3,,,,,,,,,,,45,,
,,121,,GS,30,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,122,,GS,25,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,123,,GS,35,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,124,,GS,35,5,0,0,0,0,0,,7,,,,,,,,,,,4,,
,,125,,GS,28,5,0,0,0,0,0,,11,,,,,,,,,,,4,,
,,202,,PAS,40,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,201,,GS,35,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,200,,PAS,0,1,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,190,,PAS,60,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,191,,PAS,60,4,0,0,0,0,0,,5,,,,,,,,,,,4,,
,,192,,PAS,0,1,0,0,0,0,0,,38,,,,,,,,,,,4,,
,,177,,PAS,0,1,0,0,0,0,0,,40,,,,,,,,,,,4,,
,,176,,PAS,50,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,175,,PAS,60,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,156,,PAS,50,4,0,0,0,0,0,,14,,,,,,,,,,,4,,
,,157,,PAS,0,1,0,0,0,0,0,,5,,,,,,,,,,,4,,
,,158,,PAS,50,4,0,0,0,0,0,,5,,,,,,,,,,,4,,
,,141,,PAS,30,5,0,0,0,0,0,,10,,,,,,,,,,,4,,
,,140,,BOG,50,4,0,0,0,0,0,,9,,,,,,,,,,,4,,
,,139,,PAS,30,5,0,0,0,0,0,,17,,,,,,,,,,,4,,
,,184,,PAS,40,4,0,0,0,0,0,,20,,,,,,,,,,,5,,
,,185,,PAS,35,4,0,0,0,0,0,,8,,,,,,,,,,,4,,
,,186,,PAS,50,4,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,170,,PAS,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,155,,GS,35,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,152,,GS,25,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,151,,GS,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,150,,GS,30,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,133,,GS,45,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,134,,GS,35,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,135,,GS,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,118,,GS,30,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,117,,GS,40,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,116,,P,30,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,132,,GS,30,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,149,,BOG,55,5,0,0,0,0,0,,6,,,,,,,,,,,5,,
,,167,,PAS,55,4,0,0,0,0,0,,25,,,,,,,,,,,5,,
,,168,,PAS,30,5,0,0,0,0,0,,10,Y,,,,,,,,,,5,,
,,169,,GS,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,069,,GS,30,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,068,,GS,0,1,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,043,,GS,30,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,042,,GS,0,1,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,041,,GS,0,1,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,040,,GS,60,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,039,,GS,40,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,038,,GS,45,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,037,,GS,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,036,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,035,,GS,40,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,034,,GS,45,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,033,,GS,0,1,0,0,0,0,0,,9,,,,,,,,,,,3B,,
,,032,,,30,5,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,059,,GS,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,058,,PPS,85,2,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,000,,,0,,,0,0,0,0,,0,,,,,,,,,,,0,,
,,051,,PP,20,5,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,056,,,40,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,055,,PP,0,3,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,054,,PP,15,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,053,,PP,15,5,0,0,0,0,0,,5,,,,,,,,,,,4,,
,,052,,PP,15,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,057,,PP,45,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,050,,PP,20,5,0,0,0,0,0,,7,,,,,,,,,,,4,,
,,049,,PPS,20,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,048,,PPS,20,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,047,,PPS,20,5,0,0,0,0,0,,5,,,,,,,,,,,4,,
,,046,,PPS,40,4,0,0,0,0,0,,5,,,,,,,,,,,3B,,
,,045,,RG,65,4,0,0,0,0,0,,7,,,,,,,,,,,4,,
,,044,,RGF,70,4,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,073,,PPS,50,4,0,0,0,0,0,,5,,,,,,,,,,,4,,
,,074,,PPS,15,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,075,,PPS,15,5,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,076,,PP,20,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,077,,PP,20,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,078,,PP,20,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,126,,RG,0,3,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,143,,RGR,10,5,0,0,0,0,0,,22,,,,,,,,,,,5,,
,,142,,RGR,10,5,0,0,0,0,0,,30,,,,,,,,,,,5,,
,,160,,RGR,10,5,0,0,0,0,0,,25,,,,,,,,,,,5,,
,,178,,RGR,0,5,0,0,0,0,0,,9,,,,,,,,,,,5,,
,,193,,RGR,0,5,0,0,0,0,0,,2,,,,,,,,,,,5,,
,,203,,RGR,0,5,0,0,0,0,0,,2,,,,,,,,,,,5,,
,,204,,RGR,0,3,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,195,,RGR,0,6,0,0,0,0,0,,0,,,,,,,,,,,5,,
,,180,,RGR,0,3,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,179,,RGR,0,6,0,0,0,0,0,,0,,,,,,,,,,,5,,
,,162,,RGR,0,5,0,0,0,0,0,,5,,,,,,,,,,,5,,
,,161,,RGR,0,5,0,0,0,0,0,,7,,,,,,,,5,,,,,
,,144,,RGR,0,5,0,0,0,0,0,,10,,,,,,,,,,,5,,
,,127,,RGR,0,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,183,,RGR,0,5,0,0,0,0,0,,10,,,,,,,,,,,5,,
,,182,,RGR,0,2,0,0,0,0,0,,8,,,,,,,,,,,4,,
,,181,,RGR,0,2,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,196,,RGR,0,2,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,163,,RGR,0,2,0,0,0,0,0,,8,,,,,,,,,,,4,,
,,164,,RGR,0,5,0,0,0,0,0,,11,,,,,,,,,,,5,,
,,165,,RGR,0,2,0,0,0,0,0,,13,,,,,,,,,,,4,,
,,166,,RGR,0,5,0,0,0,0,0,,36,,,,,,,,,,,5,,
,,148,,RGR,10,5,0,0,0,0,0,,5,,,,,,,,,,,4,,
,,147,,RGR,10,5,0,0,0,0,0,,13,,,,,,,,,,,45,,
,,146,,RGR,60,4,0,0,0,0,0,,18,,,,,,,,,,,5,,
,,145,,RGR,65,4,0,0,0,0,0,,22,,,,,,,,,,,5,,
,,128,,RGR,10,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,129,,RGR,20,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,130,,LEY,20,5,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,131,,LEY,60,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,072,,PP,35,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,071,,PP,25,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,018,,PP,35,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,017,,PP,45,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,016,,LEY,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,015,,PP,0,4,0,0,0,0,0,,3,,,,,,,,,,,B4,,
,,014,,PP,20,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,013,,PP,20,5,0,0,0,0,0,,5,,,,,,,,,,,4B,,
,,012,,PP,45,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,011,,PP,35,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,010,,PP,15,5,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,031,,RGR,15,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,058,,PPS,85,2,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,030,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,029,,P,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,009,,P,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,008,,P,50,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,007,,P,0,2,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,006,,P,40,4,0,0,0,0,0,,6,,,,,,,,,,,3B,,
,,005,,P,30,0,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,004,,P,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,019,,P,50,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,020,,P,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,021,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,022,,P,35,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,023,,P,55,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,025,,P,0,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,025,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,026,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,027,,P,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,028,,P,50,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,001,,P,30,4,0,0,0,0,0,,7,,,,,,,,,,,3B,,
,,002,,P,50,4,0,0,0,0,0,,4,,,,,,,,,,,3B,,
,,003,,P,50,4,0,0,0,0,0,,3,,,,,,,,,,,3B,,
,,197,,P,30,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,187,,P,0,5,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,172,,P,45,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,154,,P,50,4,0,0,0,0,0,,10,,,,,,,,,,,4,,
,,136,,P,0,1,0,0,0,0,0,,18,,,,,,,,,,,5,,
,,137,,P,45,4,0,0,0,0,0,,20,,,,,,,,,,,5,,
,,155,,P,0,4,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,173,,P,60,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,188,,P,50,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,198,,P,0,0,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,199,,P,50,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,189,,P,80,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,174,,P,0,4,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,156,,P,45,4,0,0,0,0,0,,9,,,,,,,,,,,4,,
,,138,,P,0,4,0,0,0,0,0,,2,,,,,,,,,,,5,,
,,105,,P,30,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,104,,P,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,103,,P,25,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,106,,P,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,107,,P,20,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,108,,P,20,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,109,,P,20,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,110,,P,30,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,111,,P,25,5,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,112,,P,25,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,113,,P,25,5,0,0,0,0,0,,4,,,,,,,,,,,4,,
,,114,,P,30,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,115,,P,35,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,087,,P,35,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,086,,P,35,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,085,,P,35,4,0,0,0,0,0,,3,,,,,,,,,,,4,,
,,084,,P,40,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,053,,,0,0,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,070,,P,30,5,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,082,,P,60,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,081,,P,35,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,080,,P,35,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,079,,P,55,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,067,,P,80,4,0,0,0,0,0,,1,,,,,,,,,,,4,,
,,066,,P,40,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,065,,P,50,4,0,0,0,0,0,,0,,,,,,,,,,,4,,
,,064,,P,80,0,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,063,,P,50,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,062,,P,55,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,061,,P,40,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
,,060,,P,50,4,0,0,0,0,0,,2,,,,,,,,,,,4,,
