JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4697,,10,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
4697,,10,2,c,30,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
4697,,9,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
4697,,9,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
4697,,13,1,mcl,0,20,10YR43 0,,,,,,,,,,,,3,,,,
4697,,13,2,mcl,20,40,10YR42 0,10Y,C,,,,,,,,,,3,,,,
4697,,13,3,hcl,40,60,10YR53 0,10Y,C,,,,,,,,,,3,,,,
4697,,12,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
4697,,12,2,c,25,60,10YR53 0,10Y,C,,,,,,,,,,3,,,,
4697,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4697,,11,2,mcl,30,40,10YR41 0,75Y,C,,,,,,,,,,3,,,,
4697,,11,3,scl,40,50,75YR63 0,75Y,M,,,,,,,,,,10,,,,
4697,,7,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
4697,,7,2,c,25,60,75YR51 0,75Y,M,,,,,,,,,,3,,,,
4697,,8,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
4697,,8,2,mcl,25,35,10YR42 0,10Y,F,,,,,,,,,,3,,,,
4697,,8,3,c,35,60,10YR62 0,10Y,M,,,,,,,,,,3,,,,
4697,,1,1,mcl,0,29,25OY32 0,,,,,,,,,,,,1,,,,
4697,,1,2,c,29,80,25OY61 6,10Y,M,,,,,,,,,,1,,,,
4697,,2,1,mcl,0,45,10YR43 0,,,,,,,,,,,,1,,,,
4697,,2,2,c,45,80,25OY53 0,10Y,C,,,,,,,,,,1,,,,
4697,,6,1,mcl,0,35,10YR43 0,,,,,,,,,,,,1,,,,
4697,,6,2,scl,35,45,10YR52 0,10Y,C,,,,,,,,,,1,,,,
4697,,6,3,msl,45,75,10YR52 5,10Y,C,,,,,,,,,,1,,,,
4697,,6,4,scl,75,85,10YR52 0,10Y,C,,,,,,,,,,0,,,,
4697,,5,1,mcl,0,28,25OY33 0,,,,,,,,,,,,1,,,,
4697,,5,2,c,28,80,25OY51 5,10Y,C,,,,,,,,,,1,,,,
4697,,4,1,mcl,0,29,25OY32 0,,,,,,,,,,,,1,,,,
4697,,4,2,c,29,80,10YR61 6,10Y,C,,,,,,,,,,1,,,,
4697,,3,1,mcl,0,30,25OY32 0,,,,,,,,,,,,1,,,,
4697,,3,2,sc,30,80,10YR51 5,10Y,C,,,,,,,,,,1,,,,
