JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9092,,18,1,Y,msl,2,10YR32 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9092,,18,2,,msl,2,10YR43 00,35,50,,0,0,25,HR,,,,,,,,G,,,,
9092,,18,3,,msl,2,10YR44 00,50,120,,0,0,50,HR,,,,,,,,G,,,,
9092,,12,1,Y,msl,2,75YR32 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9092,,12,2,,msl,2,75YR34 00,35,65,,0,0,5,HR,,,,,,,,G,,,,
9092,,12,3,,msl,2,10YR42 00,65,100,,0,0,10,HR,,,,,,,,G,,,,
9092,,12,4,,msl,2,10YR63 00,100,120,,0,0,25,HR,,,,,,,,M,,,,
9092,,7,1,Y,msl,2,10YR32 00,0,35,,0,0,8,HR,,,,,,,,,,,,
9092,,7,2,,msl,2,75YR43 00,35,110,,0,0,5,HR,,,,,,,,G,,,,
9092,,7,3,,msl,2,10YR44 00,110,120,,0,0,20,HR,,,,,,,,G,,,,
9092,,8,1,Y,msl,2,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9092,,8,2,,msl,2,75YR34 00,35,110,,0,0,5,HR,,,,,,,,G,,,,
9092,,8,3,,msl,2,10YR53 00,110,120,,0,0,20,HR,,,,,,,,G,,,,
9092,,13,1,Y,msl,2,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9092,,13,2,,msl,2,75YR43 00,30,80,,0,0,10,HR,,,,,,,,G,,,,
9092,,13,3,,msl,2,10YR43 00,80,120,,0,0,15,HR,,,,,,,,G,,,,
9092,,19,1,Y,msl,2,10YR33 00,0,30,,0,0,8,HR,,,,,,,,,,,,
9092,,19,2,,msl,2,75YR33 00,30,70,,0,0,5,HR,,,,,,,,G,,,,
9092,,19,3,,msl,2,10YR53 00,70,90,,0,0,10,HR,,,,,,,,G,,,,
9092,,19,4,,msl,2,10YR56 00,90,120,,0,0,25,HR,,,,,,,,M,,,,
9092,,14,1,Y,msl,2,75YR32 00,0,30,,0,0,8,HR,,,,,,,,,,,,
9092,,14,2,,msl,2,75YR43 00,30,50,,0,0,5,HR,,,,,,,,G,,,,
9092,,14,3,,msl,2,10YR42 00,50,80,,0,0,10,HR,,,,,,,,G,,,,
9092,,14,4,,msl,3,10YR43 00,80,120,,0,0,15,HR,,,,,,,,G,,,,
9092,,9,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9092,,9,2,,msl,3,75YR43 00,30,50,,0,0,5,HR,,,,,,,,G,,,,
9092,,9,3,,msl,2,10YR43 00,50,90,,0,0,10,HR,,,,,,,,G,,,,
9092,,9,4,,msl,1,10YR53 00,90,120,,0,0,15,HR,,,,,,,,G,,,,
9092,,4,1,Y,msl,2,10YR32 00,0,35,,0,0,8,HR,,,,,,,,,,,,
9092,,4,2,,msl,2,75YR34 00,35,60,,0,0,5,HR,,,,,,,,G,,,,
9092,,4,3,,msl,2,75YR44 00,60,100,,0,0,10,HR,,,,,,,,G,,,,
9092,,4,4,,msl,2,10YR56 00,100,120,,0,0,25,HR,,,,,,,,G,,,,
9092,,5,1,Y,msl,2,75YR32 00,0,30,,0,0,8,HR,,,,,,,,,,,,
9092,,5,2,,msl,3,75YR34 00,30,60,,0,0,5,HR,,,,,,,,G,,,,
9092,,5,3,,msl,2,10YR53 00,60,110,,0,0,10,HR,,,,,,,,G,,,,
9092,,5,4,,mcl,3,10YR53 00,110,120,,0,0,5,HR,75YR66 68,C,,,Y,,,G,,,,
9092,,2,1,Y,msl,2,10YR33 00,0,30,,0,0,8,HR,,,,,,,,,,,,
9092,,2,2,,msl,2,10YR43 00,30,60,,0,0,5,HR,,,,,,,,G,,,,
9092,,2,3,,msl,3,10YR44 00,60,90,,0,0,15,HR,,,,,,,,G,,,,
9092,,2,4,,msl,2,10YR53 00,90,120,,0,0,30,HR,,,,,,,,G,,,,
9092,,1,1,Y,msl,2,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9092,,1,2,,msl,3,10YR43 00,30,60,,0,0,5,HR,,,,,,,,G,,,,
9092,,1,3,,msl,2,10YR43 00,60,90,,0,0,15,HR,,,,,,,,G,,,,
9092,,1,4,,msl,2,10YR53 00,90,120,,0,0,30,HR,,,,,,,,G,,,,
9092,,3,1,Y,msl,2,10YR33 00,0,40,,0,0,20,HR,,,,,,,,,,,,
9092,,3,2,,msl,2,10YR32 00,40,75,,0,0,40,HR,,,,,,,,G,,,,
9092,,6,1,Y,msl,3,10YR32 00,0,30,,0,0,8,HR,,,,,,,,,,,,
9092,,6,2,,msl,3,75YR43 00,30,70,,0,0,10,HR,,,,,,,,G,,,,
9092,,6,3,,msl,2,10YR44 00,70,100,,0,0,15,HR,,,,,,,,G,,,,
9092,,6,4,,msl,2,75YR44 00,100,120,,0,0,25,HR,,,,,,,,G,,,,
9092,,11,1,Y,msl,3,10YR33 00,0,30,,0,0,8,HR,,,,,,,,,,,,
9092,,11,2,,msl,3,75YR44 00,30,60,,0,0,5,HR,,,,,,,,G,,,,
9092,,11,3,,msl,2,10YR53 00,60,90,,0,0,0,,,,,,,,,G,,,,
9092,,11,4,,sc,5,75YR66 00,90,120,,0,0,0,,10YR43 53,C,,,,,,,,,,
9092,,10,1,Y,msl,2,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9092,,10,2,,msl,2,75YR43 00,35,55,,0,0,5,HR,,,,,,,,G,,,,
9092,,10,3,,msl,2,10YR56 00,55,120,,0,0,5,HR,10YR43 00,C,,,,,,,,,,
9092,,15,1,Y,msl,2,10YR32 00,0,30,,0,0,8,HR,,,,,,,,,,,,
9092,,15,2,,msl,3,75YR43 00,30,70,,0,0,5,HR,,,,,,,,G,,,,
9092,,15,3,,msl,3,10YR53 00,70,120,,0,0,15,HR,,,,,,,,G,,,,
9092,,16,1,Y,msl,2,10YR33 00,0,30,,0,0,8,HR,,,,,,,,,,,,
9092,,16,2,,msl,3,75YR33 00,30,70,,0,0,5,HR,,,,,,,,G,,,,
9092,,16,3,,msl,2,10YR43 00,70,90,,0,0,5,HR,,,,,,,,G,,,,
9092,,16,4,,msl,2,10YR53 00,90,120,,0,0,8,HR,,,,,,,,M,,,,
9092,,24,1,Y,msl,2,75YR32 00,0,30,,0,0,8,HR,,,,,,,,,,,,
9092,,24,2,,msl,3,75YR34 00,30,100,,0,0,5,HR,,,,,,,,G,,,,
9092,,24,3,,msl,2,75YR43 00,100,120,,0,0,20,HR,,,,,,,,G,,,,
9092,,29,1,Y,msl,2,10YR33 00,0,35,,0,0,8,HR,,,,,,,,,,,,
9092,,29,2,,msl,2,75YR43 00,35,90,,0,0,10,HR,,,,,,,,G,,,,
9092,,29,3,,msl,2,10YR43 00,90,120,,0,0,30,HR,,,,,,,,G,,,,
9092,,33,1,Y,msl,2,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9092,,33,2,,msl,2,75YR33 00,35,55,,0,0,10,HR,,,,,,,,G,,,,
9092,,33,3,,msl,2,10YR44 00,55,120,,0,0,40,HR,,,,,,,,G,,,,
9092,,30,1,Y,msl,2,10YR33 00,0,30,,0,0,8,HR,,,,,,,,,,,,
9092,,30,2,,msl,2,10YR43 00,30,60,,0,0,10,HR,,,,,,,,G,,,,
9092,,30,3,,msl,2,10YR43 00,60,120,,0,0,40,HR,,,,,,,,G,,,,
9092,,25,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9092,,25,2,,msl,3,10YR42 00,30,55,,0,0,5,HR,,,,,,,,G,,,,
9092,,25,3,,msl,2,10YR43 00,55,80,,0,0,20,HR,,,,,,,,G,,,,
9092,,25,4,,msl,2,10YR43 00,80,120,,0,0,30,HR,,,,,,,,G,,,,
9092,,20,1,Y,msl,2,l0YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9092,,20,2,,msl,3,10YR64 00,30,80,,0,0,8,HR,,,,,,,,G,,,,
9092,,20,3,,msl,2,10YR53 00,80,120,,0,0,40,HR,,,,,,,,G,,,,
9092,,21,1,Y,msl,2,10YR33 00,0,35,,0,0,8,HR,,,,,,,,,,,,
9092,,21,2,,msl,2,75YR33 00,35,85,,0,0,5,HR,,,,,,,,G,,,,
9092,,21,3,,msl,2,10YR54 00,85,120,,0,0,40,HR,,,,,,,,G,,,,
9092,,26,1,Y,msl,2,10YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9092,,26,2,,msl,2,75YR43 00,30,70,,0,0,5,HR,,,,,,,,G,,,,
9092,,26,3,,msl,2,10YR53 00,70,120,,0,0,5,HR,,,,,,,,G,,,,
9092,,27,1,Y,msl,2,10YR33 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9092,,27,2,,msl,2,10YR42 00,35,60,,0,0,5,HR,,,,,,,,G,,,,
9092,,27,3,,msl,2,10YR53 00,60,120,,0,0,40,HR,,,,,,,,G,,,,
9092,,32,1,Y,msl,2,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9092,,32,2,,msl,2,10YR42 00,35,75,,0,0,5,HR,,,,,,,,G,,,,
9092,,32,3,,msl,2,10YR53 00,75,120,,0,0,40,HR,,,,,,,,G,,,,
9092,,31,1,Y,msl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9092,,31,2,,msl,2,75YR43 00,30,70,,0,0,0,,,,,,,,,G,,,,
9092,,31,3,,msl,2,10YR53 00,70,120,,0,0,20,HR,,,,,,,,G,,,,
9092,,28,1,Y,msl,2,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9092,,28,2,,msl,2,75YR33 00,35,75,,0,0,5,HR,,,,,,,,G,,,,
9092,,28,3,,msl,2,10YR42 00,75,120,,0,0,8,HR,,,,,,,,G,,,,
9092,,22,1,Y,msl,2,10YR33 00,0,30,,0,0,8,HR,,,,,,,,,,,,
9092,,22,2,,msl,2,10YR43 00,30,85,,0,0,5,HR,,,,,,,,G,,,,
9092,,22,3,,msl,2,10YR56 00,85,120,,0,0,10,HR,,,,,,,,M,,,,
9092,,23,1,Y,msl,2,10YR33 00,0,40,,0,0,10,HR,,,,,,,,,,,,
9092,,23,2,,msl,2,75YR43 00,40,65,,0,0,10,HR,,,,,,,,G,,,,
9092,,23,3,,msl,2,10YR43 00,65,120,,0,0,45,HR,,,,,,,,M,,,,
9092,,17,1,Y,msl,2,10YR33 00,0,45,,0,0,10,HR,,,,,,,,,,,,
9092,,17,2,,msl,2,75YR44 00,45,90,,0,0,0,,,,,,,,,G,,,,
9092,,17,3,,msl,2,10YR53 00,90,120,,0,0,15,HR,,,,,,,,G,,,,
