JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1595,,5,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
1595,,5,2,,msl,2,10YR54 56,30,60,,0,0,0,,,,,,,,,M,,,,
1595,,5,3,,lms,1,10YR53 00,60,100,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1595,,5,4,,scl,3,10YR53 00,100,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1595,,4,1,Y,msl,2,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
1595,,4,2,,msl,2,10YR54 00,25,65,,0,0,0,,10YR56 00,C,,,S,,,M,,,,
1595,,4,3,,lms,1,10YR53 52,65,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1595,,4,4,,lms,1,10YR53 00,90,120,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
1595,,2,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1595,,2,2,,msl,2,10YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
1595,,2,3,,scl,3,10YR52 00,60,120,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
1595,,1,1,Y,msl,2,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
1595,,1,2,,msl,2,10YR44 00,28,50,,0,0,2,HR,,,,,,,,M,,,,
1595,,1,3,,scl,3,10YR42 00,50,120,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
1595,,3,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1595,,3,2,,msl,2,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1595,,3,3,,msl,2,10YR53 00,50,120,,0,0,2,HR,,,,,,,,M,,,,
1595,,1P,1,Y,msl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
1595,,1P,2,,msl,2,10YR44 00,25,55,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
1595,,1P,3,,msl,2,10YR52 53,55,120,,0,0,5,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
