JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
993,,3P,,,,PGR,,,000,999,1,1,078,061,-10,-15,3A,,,,,,,,3A,DR,IMP
993,,7,,,,PGR,,,000,999,5,4,000,000,0,0,,,,,,,,,4,WE,WLOGGED
993,,11,,,,PRG,,,048,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
993,,12,,,,PRG,,,000,999,1,1,094,095,6,19,2,,,,,,,,2,DR,IMP 80
993,,1,,,,PGR,,,000,999,1,1,105,098,17,22,2,,,,,,,,2,DR,
993,,1A,,,,PGR,,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
993,,3,,,,HTZ,,,065,999,1,1,106,089,18,13,2,,,,,,,,2,DR,DAMP 65
993,,4,,,,HTZ,,,025,076,2,2,102,085,14,9,2,,,,,,,,2,,DR WE
993,,8,,,,PGR,02,,053,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,MN CON
993,,9,,,,PLO,02,,000,999,1,1,143,131,55,55,1,,,,,,,,1,,
993,,10,,,,PLO,02,,000,999,1,1,094,078,6,2,2,,,,,,,,2,DR,
993,,8A,,,,PLO,,,000,999,1,1,122,117,34,41,1,,,,,,,,1,,
993,,2P,,,,PG,,,000,999,1,1,096,079,8,3,2,,,,,,,,2,DR,WATER 80
993,,7A,,,,PGR,02,,000,999,1,1,089,073,1,-3,3A,,,,,,,,3A,DR,
993,,17,,,,PGR,02,,000,999,1,1,123,110,35,34,1,,,,,,,,1,,
993,,18,,,,PGR,01,,000,999,1,1,121,107,33,31,1,,,,,,,,1,,
993,,19,,,,PGR,04,,000,999,1,1,113,096,25,20,2,,,,,,,,2,DR,
993,,20,,,,PGR,04,,000,999,1,1,094,077,6,1,2,,,,,,,,2,DR,WATER 80
993,,22,,,,CER,,,000,999,1,1,111,094,23,18,2,,,,,,,,2,DR,WATER 80
993,,24,,,,CER,,,098,999,1,1,109,102,21,26,2,,,,,,,,2,DR,WET 80
993,,26,,,,PGR,,,060,999,1,1,122,110,34,34,1,,,,,,,,1,,
993,,27,,,,PGR,01,,000,999,1,1,104,087,16,11,2,,,,,,,,2,DR,
993,,6,,,,PLO,,,000,999,1,1,108,099,20,23,2,,,,,,,,2,DR,
993,,6A,,,,POP,,,000,999,1,1,108,099,20,23,2,,,,,,,,2,DR,
993,,11A,,,,,01,,040,999,1,1,103,095,15,19,2,,,,,,,,2,DR,
993,,2A,,,,PLO,01,,000,999,1,1,118,102,30,26,1,,,,,,,,1,,MAP 2
993,,21,,,,CER,01,,000,999,1,1,117,103,29,27,2,,,,,,,,2,DR,
993,,25,,,,CER,01,,000,999,1,1,117,103,29,27,2,,,,,,,,2,DR,
993,,2,,,,PLO,01,,072,999,2,2,110,093,22,17,2,,,,,,,,2,,WE DR
993,,5,,,,GRA,01,,000,999,1,1,098,090,10,14,2,,,,,,,,2,DR,
993,,1P,,,,PGR,01,,047,092,1,1,151,115,63,39,1,,,,,,,,1,,
993,,13,,,,PGR,01,,000,999,1,1,087,078,-1,2,3A,,,,,,,,3A,DR,
993,,14,,,,PGR,01,,000,999,1,1,061,065,-27,-11,3B,,,,,,,,3B,DR,IMP 70
993,,16,,,,,,,000,999,1,1,090,074,2,-2,3A,,,,,,,,3A,DR,
993,,15,,,,GRA,01,,000,999,1,1,065,065,-23,-11,3B,,,,,,,,3B,IM,3B 3-A
