JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
23893,,1,1,Y,mzcl,3,25Y 52 00,0,25,Y,0,0,20,CH,,,,,,,,,,,,
23893,,1,2,,ch,9,00CH00 00,25,47,Y,0,0,0,,,,,,,,,P,,,,
23893,,2,1,Y,hcl,4,10YR43 00,0,27,Y,0,0,2,CH,,,,,,,,,,,,
23893,,2,2,,c,5,75YR58 00,27,100,,0,0,5,HR,75YR53 00,F,,00MN00 00,,,,M,,,,
23893,,3,1,Y,mzcl,3,10YR53 00,0,25,Y,0,0,25,CH,,,,,,,,,,,,
23893,,3,2,,ch,9,00CH00 00,25,47,Y,0,0,0,,,,,,,,,P,,,,
23893,,1P,1,Y,mzcl,3,10YR53 00,0,22,Y,0,0,15,CH,,,,,,,,,,,,
23893,,1P,2,,ch,9,00CH00 00,22,44,Y,0,0,3,HR,,,,,,,,P,,,,
