JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7592,,4,1,Y,mcl,3,10YR43 00,0,35,,0,0,3,HR,,,,,,,,,,,,
7592,,4,2,,mcl,3,10YR43 00,35,55,,0,0,2,HR,,,,,,,,M,,,,
7592,,4,3,,hcl,4,10YR54 53,55,60,,0,0,2,HR,00OC00 00,C,,,,,,M,,,,
7592,,4,4,,hcl,4,10YR53 54,60,70,,0,0,2,HR,00OC00 00,C,,,Y,,,P,,,Y,
7592,,4,5,,hcl,4,10YR54 00,70,120,,0,0,1,HR,00OC00 00,M,,10YR53 00,Y,,,P,,,Y,
7592,,6,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
7592,,6,2,,mcl,3,10YR43 00,35,65,,0,0,1,HR,,,,,,,,M,,,,
7592,,6,3,,hcl,4,10YR54 43,65,120,,0,0,1,HR,00OC00 00,C,,,,,,M,,,,
7592,,5,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
7592,,5,2,,mcl,3,10YR43 00,35,45,,0,0,0,,,,,,,,,M,,,,
7592,,5,3,,hcl,4,10YR53 00,45,65,,0,0,1,HR,00OC00 00,C,,,Y,,,P,,,Y,
7592,,5,4,,c,5,10YR53 00,65,120,,0,0,1,HR,00OC00 00,C,,,Y,,,P,,,Y,
