JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,SP AT 30
792,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,ARA,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,LG,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,1,,NW,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
792,,,NZ,PGR,,,,,,,,,,,NW,,,,,,,,,3B,,
792,,,NZ,PGR,,,,,,,,,,,NW,,,,,,,,,3B,,
792,,,NZ,PGR,,,,,,,,,,,NW,,,,,,,,,3B,,
792,,,NZ,CER,,,,,,,,,,,NW,,,,,,,,,3B,,
