JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4795,,,TA,CER,,,,,,,,,2,,SW,,,,,,,,,1,,
4795,,,TA,CER,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN 80
4795,,,TA,CER,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN-70
4795,,,TA,CER,,,,,,,,,1,,,,,,,,,,,2,,
4795,,,TA,CER,,,,,,,,,1,,S,,,,,,,,,1,,
4795,,,TA,GRS,,,,,,,,,,,,,,,,,,,,2,,
4795,,,TA,GRS,,,,,,,,,,,,,,,,,,,,1,,
4795,,,TA,CER,,,,,,,,,,,,,,,,,,,,3A,,
4795,,,TA,CER,,,,,,,,,,,,,,,,,,,,1,,
4795,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
4795,,,TA,CER,,,,,,,,,,,,,,,,,,,,2,,
