JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
892,,28,SW,8160,3910,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,27,SW,8150,3910,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,43,SW,8150,3890,PGR,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,47,SW,8160,3880,PGR,,,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
892,,48,SW,8160,3870,PGR,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,49,SW,8150,3860,PGR,03,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,50,SW,8160,3860,PGR,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,52,SW,8160,3850,PGR,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,51,SW,8150,3850,PGR,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,53,SW,8160,3840,PGR,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,55,SW,8160,3820,FLW,05,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,7,SW,8150,3930,PGR,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,8,SW,8160,3930,PGR,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,31,SW,8040,3900,PGR,08,,0,999,1,2,000,000,0,0,,,,,,,,,3B,G,
892,,18,SW,8040,3910,PGR,06,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,11,SW,8040,3920,PGR,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,39,SW,8050,3890,FLW,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,40,SW,8060,3890,FLW,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,20,SW,8060,3910,FLW,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
892,,25,SW,8120,3910,ARA,05,E,0,999,1,2,086,086,-19,-11,3A,,,,,,,,2,WO,IMP
892,,24,SW,8110,3910,ARA,05,E,0,999,1,2,116,118,11,21,2,,,,,,,,2,WO,
892,,13,SW,8100,3920,ARA,05,E,0,999,1,2,115,117,10,20,2,,,,,,,,2,WO,
892,,14,SW,8110,3920,ARA,04,E,0,999,1,2,071,071,-34,-26,3B,,,,,,,,2,WO,IMP
892,,5,SW,8120,3930,ARA,04,E,0,999,1,2,086,086,-19,-11,3A,,,,,,,,2,WO,IMP
892,,6,SW,8130,3930,ARA,03,E,0,999,1,2,092,095,-13,-2,3A,,,,,,,,2,WO,IMP
892,,4,SW,8110,3930,ARA,04,E,0,999,1,2,069,069,-36,-28,3B,,,,,,,,2,WO,IMP
892,,1P,SW,8102,3928,DAF,04,SE,0,999,1,2,115,115,10,18,2,,,,,,,,2,WO,DEEP
892,,23,SW,8090,3910,PGR,02,E,0,999,1,2,091,094,-14,-3,3A,,,,,,,,2,WO,IMP
892,,22,SW,8080,3910,PGR,02,W,0,999,1,2,101,110,-4,13,3A,,,,,,,,2,WO,IMP
892,,35,SW,8090,3900,NRS,02,SE,0,999,1,2,092,098,-13,1,3A,,,,,,,,2,WK,IMP
892,,42,SW,8090,3890,PLO,02,SE,0,999,1,2,094,100,-11,3,3A,,,,,,,,2,WK,IMP
