SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,25,1,msl,,0,30,10YR43 0,,,,,,,,,,,,4,,,,
,25,2,msl,,30,55,75YR46 0,,,,,,,,,,,,1,,,,
,25,3,msl,,55,60,75YR46 0,,,,,,,,,,,,5,,,,
,25,4,scl,,60,75,75YR46 0,,,,,,,,,,,,5,,,,
,25,5,scl,,75,90,05YR43 0,05Y,C,,,,,,,,,,5,,,,
,19,1,fsl,,0,35,10YR43 0,,,,,,,,,,,,4,,,,
,19,2,msl,,35,50,10YR44 4,,,,,,,,,,,,5,,,,
,28,1,fsl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,28,2,fsl,,35,58,75YR46 5,,,,,,,,,,,,1,,,,
,28,3,scl,,58,86,05YR53 5,75Y,M,,,,,,,,,,2,,,,
,28,4,c,,86,120,05YR53 4,05Y,C,,,,,,,,,,8,,,,
,29,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,29,2,mszl,,35,50,75YR46 4,75Y,C,,,,,,,,,,1,,,,
,29,3,mcl,,50,80,10YR53 4,,,,,,,,,,,,1,,,,
,29,4,mcl,,80,100,05YR53 4,05Y,C,,,,,,,,,,1,,,,
,21,1,msl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,21,2,msl,,35,57,75YR46 4,,,,,,,,,,,,1,,,,
,21,3,msl,,57,88,05YR44 0,75Y,F,,,,,,,,,,1,,,,
,21,4,scl,,88,110,25YR33 3,75Y,F,,,,,,,,,,1,,,,
,21,5,c,,110,120,05YR44 0,05Y,C,,,,,,,,,,1,,,,
,12,1,msl,,0,26,10YR43 0,,,,,,,,,,,,4,,,,
,12,2,msl,,26,65,75YR46 0,,,,,,,,,,,,2,,,,
,12,3,scl,,65,110,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,12,4,c,,110,120,05YR44 4,75Y,C,,,,,,,,,,1,,,,
,13,1,msl,,0,25,10YR43 0,,,,,,,,,,,,4,,,,
,13,2,scl,,25,65,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,13,3,scl,,65,120,05YR44 5,00M,F,,,,,,,,,,1,,,,
,14,1,msl,,0,28,10YR43 0,,,,,,,,,,,,11,,,,
,14,2,msl,,28,70,10YR43 4,10Y,F,,,,,,,,,,12,,,,
,20,1,msl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,20,2,mszl,,35,58,10YR44 0,,,,,,,,,,,,1,,,,
,20,3,mcl,,58,70,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,20,4,scl,,70,120,05YR43 4,05Y,C,,,,,,,,,,0,,,,
,2,1,msl,,0,27,75YR33 0,,,,,,,,,,,,2,,,,
,2,2,c,,27,40,05YR34 0,,,,,,,,,,,,1,,,,
,5,1,fsl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,5,2,mcl,,30,45,75YR44 0,,,,,,,,,,,,2,,,,
,5,3,scl,,45,75,75YR66 5,,,,,,,,,,,,0,,,,
,5,4,c,,75,80,05YR46 0,,,,,,,,,,,,3,,,,
,1,1,fsl,,0,30,75YR33 0,,,,,,,,,,,,2,,,,
,7,1,msl,,0,38,75YR33 0,,,,,,,,,,,,11,,,,
,7,2,fsl,,38,60,75YR56 0,,,,,,,,,,,,5,,,,
,6,1,msl,,0,30,10YR43 0,,,,,,,,,,,,12,,,,
,41,1,fsl,,0,20,75YR43 0,,,,,,,,,,,,5,,,,
,17,1,msl,,0,32,10YR43 3,,,,,,,,,,,,4,,,,
,17,2,scl,,32,50,75YR46 0,,,,,,,,,,,,0,,,,
,17,3,scl,,50,60,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,17,4,scl,,60,80,75YR53 0,75Y,M,,,,,,,,,,10,,,,
,9,1,msl,,0,35,10YR43 3,,,,,,,,,,,,4,,,,
,9,2,scl,,35,60,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,9,3,scl,,60,120,75YR53 4,,,,,,,,,,,,12,,,,
,10,1,msl,,0,30,10YR43 3,,,,,,,,,,,,4,,,,
,10,2,fsl,,30,60,10YR56 0,,,,,,,,,,,,15,,,,
,10,3,msl,,60,120,10YR56 0,,,,,,,,,,,,40,,,,
,18,1,fsl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,18,2,msl,,35,40,75YR44 4,,,,,,,,,,,,1,,,,
,18A,3,scl,,40,60,75YR46 0,,,,,,,,,,,,2,,,,
,18,4,scl,,60,98,10YR43 4,75Y,C,,,,,,,,,,40,,,,
,18,5,sc,,98,120,75YR42 0,05Y,C,,,,,,,,,,10,,,,
,26,1,msl,,0,30,10YR42 4,,,,,,,,,,,,4,,,,
,26,2,scl,,30,40,10YR44 0,,,,,,,,,,,,2,,,,
,26,3,scl,,40,60,75YR53 4,75Y,M,,,,,,,,,,11,,,,
,26,4,sc,,60,75,05YR42 4,75Y,C,,,,,,,,,,15,,,,
,26,5,scl,,75,95,05YR34 4,,,,,,,,,,,,10,,,,
,27,1,msl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,27,2,msl,,30,65,75YR46 0,,,,,,,,,,,,1,,,,
,27,3,scl,,65,75,10YR46 0,,,,,,,,,,,,5,,,,
,27,4,c,,75,120,75YR53 4,75Y,M,,,,,,,,,,5,,,,
,37,1,msl,,0,35,10YR43 0,,,,,,,,,,,,4,,,,
,37,2,scl,,35,65,75YR46 5,,,,,,,,,,,,1,,,,
,37,3,msl,,65,80,75YR44 5,,,,,,,,,,,,1,,,,
,37,4,lms,,80,90,75YR44 4,,,,,,,,,,,,1,,,,
,37,5,msl,,90,120,05YR43 4,,,,,,,,,,,,1,,,,
,38,1,fsl,,0,28,10YR43 3,,,,,,,,,,,,5,,,,
,38,2,fsl,,28,50,10YR44 0,,,,,,,,,,,,1,,,,
,38,3,scl,,50,105,05YR46 4,,,,,,,,,,,,1,,,,
,38,4,c,,105,120,05YR44 0,,,,,,,,,,,,0,,,,
,39,1,msl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,39,2,fsl,,35,50,10YR44 0,,,,,,,,,,,,1,,,,
,39,3,scl,,50,80,05YR44 0,,,,,,,,,,,,5,,,,
,45,1,msl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,44,1,msl,,0,27,75YR32 0,,,,,,,,,,,,3,,,,
,44,2,msl,,27,50,75YR34 0,,,,,,,,,,,,2,,,,
,44,3,msl,,50,70,75YR34 0,,,,,,,,,,,,2,,,,
,44,4,lms,,70,90,05YR44 0,,,,,,,,,,,,5,,,,
,47,1,msl,,0,28,75YR32 0,,,,,,,,,,,,5,,,,
,47,2,msl,,28,36,75YR44 0,,,,,,,,,,,,5,,,,
,47,3,msl,,36,66,75YR44 0,,,,,,,,,,,,5,,,,
,47,4,lms,,66,95,75YR44 0,,,,,,,,,,,,5,,,,
,47,5,scl,,95,110,05YR33 0,,,,,,,,,,,,5,,,,
,43,1,msl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,43,2,msl,,35,45,75YR33 0,,,,,,,,,,,,2,,,,
,43,3,scl,,45,110,75YR43 0,00M,F,,,,,,,,,,1,,,,
,36,1,msl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,36,2,scl,,28,60,75YR42 0,75Y,F,,,,,,,,,,5,,,,
,36,3,scl,,60,85,75YR44 0,,,,,,,,,,,,10,,,,
,1P,1,msl,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,1P,2,scl,,28,60,75YR32 0,,,,,,,,,,,,2,,,,
,1P,3,msl,,60,85,75YR44 0,,,,,,,,,,,,35,,,,
,1P,4,c,,85,120,25YR34 0,,,,,,,,,,,,2,,,,
,42,1,msl,,0,43,75YR44 0,,,,,,,,,,,,2,,,,
,42,2,scl,,43,60,05YR44 0,,,,,,,,,,,,10,,,,
,3P,1,msl,,0,22,10YR32 0,,,,,,,,,,,,1,,,,
,3P,2,msl,,22,40,75YR46 0,,,,,,,,,,,,1,,,,
,3P,3,msl,,40,58,75YR56 0,,,,,,,,,,,,25,,,,
,3P,4,scl,,58,110,75YR56 0,,,,,,,,,,,,40,,,,
,2P,1,mszl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,2P,2,scl,,30,45,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,2P,3,scl,,45,81,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,2P,4,sc,,81,120,05YR52 4,75Y,M,,,,,,,,,,3,,,,
,11,1,msl,,0,30,10YR43 3,,,,,,,,,,,,1,,,,
,11,2,msl,,30,60,10YR56 0,,,,,,,,,,,,15,,,,
,11,3,msl,,60,120,10YR56 0,,,,,,,,,,,,40,,,,
,3,1,scl,,0,29,75YR33 0,,,,,,,,,,,,7,,,,
,3,2,hcl,,29,43,05YR44 0,,,,,,,,,,,,2,,,,
,3,3,scl,,43,60,05YR44 0,,,,,,,,,,,,3,,,,
