JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
23693,,2,1,Y,mzcl,3,10YR52 00,0,25,Y,0,0,20,CH,,,,,,,,,,,,
23693,,2,2,,ch,9,00CH00 00,25,75,Y,0,0,3,HR,,,,,,,,P,,,,
23693,,3,1,Y,mzcl,3,25Y 53 00,0,24,Y,0,0,15,CH,,,,,,,,,,,,
23693,,3,2,,ch,9,00CH00 00,24,74,Y,0,0,3,HR,,,,,,,,P,,,,
23693,,4,1,Y,mzcl,3,10YR52 00,0,25,Y,0,0,20,CH,,,,,,,,,,,,
23693,,4,2,,ch,9,00CH00 00,25,75,Y,0,0,3,HR,,,,,,,,P,,,,
23693,,1P,1,Y,mzcl,3,10YR53 00,0,29,Y,0,0,15,CH,,,,,,,,,,,,
23693,,1P,2,,ch,9,00CH00 00,29,78,Y,0,0,2,HR,,,,,,,,P,,,,
23693,,10,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,15,CH,,,,,,,,,,,,
23693,,10,2,,ch,9,10YR71 00,25,75,Y,0,0,0,,,,,,,,,M,,,,
23693,,11,1,Y,mzcl,3,10YR52 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
23693,,11,2,,ch,9,10YR71 00,30,80,Y,0,0,0,,,,,,,,,M,,,,
23693,,12,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
23693,,12,2,,mzcl,3,10YR54 00,30,35,Y,0,0,35,CH,,,,,,,,M,,,,
23693,,12,3,,ch,9,10YR71 00,35,85,Y,0,0,0,,,,,,,,,M,,,,
23693,,13,1,Y,mzcl,3,10YR53 00,0,24,Y,0,0,20,CH,,,,,,,,,,,,
23693,,13,2,,ch,9,10YR81 00,24,74,Y,0,0,0,,,,,,,,,M,,,,
23693,,14,1,Y,mzcl,3,10YR53 00,0,24,Y,0,0,20,CH,,,,,,,,,,,,
23693,,14,2,,ch,9,10YR81 00,24,74,Y,0,0,0,,,,,,,,,M,,,,
23693,,15,1,Y,mzcl,3,10YR53 00,0,25,Y,0,0,20,CH,,,,,,,,,,,,
23693,,15,2,,ch,9,10YR81 00,25,75,Y,0,0,0,,,,,,,,,M,,,,
23693,,16,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,15,CH,,,,,,,,,,,,
23693,,16,2,,mzcl,3,10YR43 00,30,45,Y,0,0,8,CH,,,,,,,,M,,,,
23693,,16,3,,hzcl,4,10YR44 00,45,50,Y,0,0,4,CH,,,,,,,,M,,,,
23693,,17,1,Y,mzcl,3,10YR43 00,0,45,Y,0,0,20,CH,,,,,,,,,,,,
23693,,17,2,,ch,9,10YR81 00,45,75,Y,0,0,0,,,,,,,,,M,,,,
