JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3191,,21,SW,9140,3960,PGR,04,NE,0,999,1,3A,085,085,-11,-2,3A,,,,,,,,3A,WK,IMP
3191,,18,SW,9140,3970,TGR,04,NE,0,999,1,3A,065,065,-31,-22,3B,,,,,,,,3A,WK,SHALLOW
3191,,22,SW,9130,3950,TGR,03,NE,0,999,1,3A,094,094,-2,7,3A,,,,,,,,3A,WK,IMP
3191,,23,SW,9120,3940,TGR,03,NE,0,999,1,3A,078,078,-18,-9,3A,,,,,,,,3A,WK,IMP
3191,,25,SW,9110,3930,PGR,03,N,0,999,1,3A,078,078,-18,-9,3A,,,,,,,,3A,WK,IMP
3191,,26,SW,9120,3930,TGR,06,NE,0,999,1,2,149,135,53,48,1,,,,,,,,2,WK,90 PLUS
3191,,28,SW,9120,3920,TGR,04,NE,0,999,1,2,078,078,-18,-9,3A,,,,,,,,2,WK,IMP
3191,,1P,SW,9135,3910,TGR,,NE,0,999,1,2,148,133,52,46,1,,,,,,,,2,WK,90 PLUS
3191,,35,SW,9150,3910,BRC,03,W,0,999,1,2,102,110,6,23,2,,,,,,,,2,WK,IMP
3191,,31,SW,9150,3920,BRC,05,NW,0,999,1,2,106,111,10,24,2,,,,,,,,2,WK,IMP
3191,,34,SW,9140,3910,PGR,,NW,0,999,1,2,074,074,-22,-13,3B,,,,,,,,2,WK,IMP
3191,,12,SW,9220,4000,TGR,03,W,0,999,1,2,069,069,-27,-18,3B,,,,Y,,,,3A,EX,IMP
3191,,11,SW,9210,4000,TGR,06,SW,0,999,1,3A,094,100,-2,13,3A,,,,Y,,,,3A,WK,IMP
3191,,1,SW,9190,4020,PGR,,SW,0,999,1,2,111,119,15,32,2,,,,,,,,2,WK,IMP
3191,,4,SW,9180,3910,PGR,,SW,0,999,1,2,097,098,1,11,3A,,,,,,,,2,WK,IMP
3191,,10,SW,9190,4000,PGR,03,SW,0,999,1,2,108,115,12,28,2,,,,,,,,2,WK,IMP
3191,,9,SW,9180,4000,PGR,03,SW,0,999,1,2,105,110,9,23,2,,,,,,,,2,WK,IMP
3191,,13,SW,9160,3980,PGR,05,W,0,999,1,2,115,125,19,38,2,,,,,,,,2,WK,IMP
3191,,14,SW,9170,3980,PGR,,W,0,999,1,2,090,090,-6,3,3A,,,,,,,,2,WK,IMP
3191,,6,SW,9200,4010,PGR,04,NW,0,999,1,2,118,125,22,38,2,,,,,,,,2,WK,80 PLUS
