JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12295,,1,1,Y,lms,1,10YR31 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12295,,1,2,,lms,1,10YR32 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
12295,,1,3,,ms,1,10YR56 54,40,60,,0,0,15,HR,,,,,,,,M,,,,
12295,,1,4,,ms,1,10YR56 66,60,90,,0,0,2,HR,,,,,,,,M,,,,IMPEN FLINTS
12295,,3,1,Y,lms,1,10YR31 00,0,25,,3,0,10,HR,,,,,,,,,,,,
12295,,3,2,,lms,1,10YR44 46,25,30,,0,0,15,HR,,,,,,,,M,,,,IMPEN FLINTS
12295,,4,1,Y,lms,1,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12295,,4,2,,ms,1,10YR43 00,30,40,,0,0,10,HR,,,,,,,,M,,,,IMPEN FLINTS
12295,,5,1,Y,lms,1,10YR42 00,0,30,,3,0,5,HR,,,,,,,,,,,,
12295,,5,2,,ms,1,10YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
12295,,5,3,,ms,1,10YR43 63,60,120,,0,0,5,HR,,,,,,,,M,,,,
12295,,6,1,Y,lms,1,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12295,,6,2,,lms,1,10YR32 00,30,45,,0,0,0,,,,,,,,,M,,,,
12295,,6,3,,lms,1,10YR54 00,45,120,,0,0,5,HR,,,,,,,,M,,,,
12295,,2,1,Y,lms,1,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12295,,2,2,,lms,1,10YR32 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
12295,,2,3,,ms,1,10YR54 00,40,60,,0,0,10,HR,,,,,,,,M,,,,IMPEN FLINTS
12295,,1P,1,Y,lms,1,10YR32 00,0,30,,6,0,10,HR,,,,,,,,,,,,
12295,,1P,2,,lms,1,10YR32 00,30,40,,0,0,15,HR,,,,,,WKCSAB,VF,M,,,,
12295,,1P,3,,ms,1,10YR54 56,40,60,,0,0,2,HR,10,,,,,WKMSAB,VF,M,,,,
12295,,1P,4,,ms,1,10YR68 64,60,120,,0,0,0,,,,,,,MDCPL,FR,M,,,,
