JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2693,,21,,,,GRA,01,,033,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,3AB
2693,,23,,,,GRA,01,,028,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,24,,,,GRA,01,,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,32,,,,GRA,01,,038,999,,,000,000,0,0,,,,,,,,,3A,,CHECK
2693,,39,,,,GRA,01,,000,033,4,3B,095,107,3,26,3A,,,,,,,,3B,WE,
2693,,40,,,,GRA,01,,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,18,,,,GRA,01,,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,59,,,,,,,000,028,4,4,000,000,0,0,,,,,,,,,4,WE,
2693,,55,,,,GRA,01,,028,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,47,,,,GRA,01,,040,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHECK
2693,,56,,,,GRA,01,,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,49,,,,GRA,01,,030,030,4,4,000,000,0,0,,,,,,,,,4,,WE
2693,,50,,,,GRA,01,,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,14,,,,PGR,01,,045,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2693,,9,,,,PGR,01,,024,024,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,8,,,,PGR,01,,035,999,1,1,000,000,0,0,,,,,,,,,1,WE,
2693,,3,,,,PGR,01,,038,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,4,,,,PGR,01,,045,999,1,2,000,000,0,0,,,,,,,,,2,WE,
2693,,1,,,,PGR,01,,025,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN CON40
2693,,2,,,,PGR,01,,035,035,4,4,000,000,0,0,,,,,,,,,4,WE,
2693,,5,,,,PGR,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,6,,,,PGR,01,,000,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,10,,,,PGR,01,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,38,,,,GRA,01,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,45,,,,GRA,01,,000,079,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2693,,54,,,,,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,46,,,,GRA,01,,000,025,4,4,000,000,0,0,,,,,,,,,4,WE,
2693,,48,,,,GRA,02,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,41,,,,GRA,01,,026,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,42,,,,GRA,01,,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,57,,,,OAT,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,60,,,,OAT,01,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,61,,,,OAT,01,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,58,,,,OAT,01,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2693,,52,,,,OAT,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,44,,,,OAT,01,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,1P,,,,GRA,02,,025,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,31,,,,GRA,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,20,,,,PGR,,,030,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,MN
2693,,11,,,,GRA,,,035,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,SANDY
2693,,12,,,,GRA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,16,,,,GRA,,,045,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,17,,,,GRA,,,000,035,4,4,000,000,0,0,,,,,,,,,4,WE,CHEK HCL
2693,,13,,,,GRA,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,19,,,,GRA,,,000,000,,,000,000,0,0,,,,,,,,,,,
2693,,19A,,,,GRA,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,MS LENS
2693,,25,,,,GRA,,,000,045,4,4,000,000,0,0,,,,,,,,,4,WE,WET 80CM
2693,,26,,,,GRA,,,000,035,4,4,000,000,0,0,,,,,,,,,4,WE,
2693,,33,,,,GRA,,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,SANDY
2693,,34,,,,GRA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,27,,,,GRA,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,35,,,,GRA,,,035,035,4,4,000,000,0,0,,,,,,,,,4,WE,
2693,,37,,,,OAT,,,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,36,,,,OAT,,,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,28,,,,OAT,,,035,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,3A OR 3B
2693,,29,,,,OAT,,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,43,,,,OAT,,,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2693,,22,,,,GRA,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,30,,,,GRA,,,000,000,,,000,000,0,0,,,,,,,,,,,
2693,,30A,,,,GRA,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,53,,,,OAT,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,51,,,,OAT,01,,028,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,2P,,,,GRA,01,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2693,,32A,,,,,,,038,999,2,2,104,088,12,7,2,,,,,,,,2,DR,
2693,,4A,,,,,,,045,999,1,2,115,099,23,18,2,,,,,,,,2,DR,
2693,,8A,,,,,,,035,999,1,1,100,085,8,4,2,,,,,,,,2,DR,
