JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
797,,19,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
797,,19,2,,c,5,10YR63 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
797,,19,3,,c,5,25Y 71 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
797,,19,4,,scl,3,25Y 61 00,80,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
797,,22,1,Y,hcl,4,75YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
797,,22,2,,c,5,10YR72 00,20,50,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
797,,21,1,Y,msl,2,75YR43 00,0,20,,0,0,20,MSST,,,,,,,,,,,,
797,,21,2,,msl,2,75YR43 00,20,100,,0,0,50,MSST,,,,,,,,M,,,,
797,,17,1,Y,msl,2,75YR43 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
797,,17,2,,c,5,05YR54 00,30,120,,0,0,2,MSST,,,,,,,,M,,,,
797,,13,1,Y,msl,2,75YR43 00,0,30,,0,0,2,MSST,,,,,,,,,,,,
797,,13,2,,scl,3,75YR53 00,30,60,,0,0,10,MSST,,,,,,,,M,,,,
797,,13,3,,scl,3,05YR54 00,60,120,,0,0,40,MSST,,,,,,,,M,,,,
797,,9,1,Y,msl,2,75YR43 00,0,25,,0,0,10,MSST,,,,,,,,,,,,
797,,9,2,,scl,3,75YR43 00,25,50,,0,0,40,MSST,,,,,,,,M,,,,
797,,9,3,,scl,3,05YR54 00,50,100,,0,0,60,MSST,,,,,,,,M,,,,
797,,10,1,Y,c,5,10YR52 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
797,,10,2,,c,5,25Y 72 00,20,50,,0,0,0,,10YR64 00,M,,,Y,,,P,,,Y,
797,,14,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
797,,14,2,,c,5,75YR63 00,20,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
797,,14,3,,c,5,75YR63 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
797,,18,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
797,,18,2,,c,5,10YR63 00,25,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
797,,18,3,,c,5,10YR63 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
797,,18,4,,c,5,75YR63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
797,,15,1,Y,msl,2,75YR43 00,0,20,,0,0,5,MSST,,,,,,,,,,,,
797,,15,2,,msl,2,75YR53 00,20,80,,0,0,50,MSST,,,,,,,,M,,,,
797,,16,1,Y,hcl,4,10YR41 00,0,50,,0,0,0,,,,,,,,,,,,,
797,,16,2,,c,5,25Y 51 00,50,100,,0,0,0,,10YR64 00,M,,,Y,,,P,,,Y,
797,,11,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
797,,11,2,,c,5,05YR54 00,25,40,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
797,,11,3,,c,5,75YR64 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
797,,12,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
797,,12,2,,c,5,25Y 72 00,25,55,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
797,,8,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
797,,8,2,,c,5,25Y 71 00,35,60,,0,0,0,,10YR56 00,V,,,Y,,,P,,,Y,
797,,7,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
797,,7,2,,c,5,75YR64 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
797,,7,3,,c,5,75YR72 00,45,65,,0,0,0,,75YR58 00,V,,,Y,,,P,,,Y,
797,,3,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
797,,3,2,,c,5,10YR63 00,25,50,,0,0,0,,10YR58 00,V,,,Y,,,P,,,Y,
797,,2,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
797,,2,2,,c,5,10YR51 00,20,50,,0,0,0,,10YR58 00,V,,,Y,,,P,,,Y,
797,,1,1,Y,msl,2,75YR43 00,0,20,,0,0,5,MSST,,,,,,,,,,,,
797,,1,2,,msl,2,75YR44 00,20,40,,0,0,40,MSST,,,,,,,,M,,,,
797,,1,3,,msl,2,75YR44 00,40,80,,0,0,40,MSST,,,,,,,,M,,,,
797,,1E,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
797,,1E,2,,c,5,25Y 64 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
797,,1E,3,,c,5,25Y 71 00,45,60,,0,0,0,,10YR56 00,V,,,Y,,,,,,Y,
797,,4,1,Y,msl,2,75YR43 00,0,25,,0,0,5,MSST,,,,,,,,,,,,
797,,4,2,,msl,2,75YR44 00,25,40,,0,0,40,MSST,,,,,,,,,,,,
797,,5,1,Y,msl,2,75YR54 00,0,30,,0,0,10,MSST,,,,,,,,,,,,
797,,5,2,,msl,2,05YR43 00,30,70,,0,0,30,MSST,,,,,,,,M,,,,
797,,5,3,,scl,3,25YR44 00,70,100,,0,0,60,MSST,,,,,,,,M,,,,
797,,6,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
797,,6,2,,c,5,25Y 72 00,30,50,,0,0,0,,10YR56 00,V,,,Y,,,P,,,Y,
797,,1P,1,Y,msl,2,75YR43 00,0,21,,0,0,15,MSST,,,,,,,,,,,,
797,,1P,2,,msl,2,05YR44 00,21,52,,0,0,32,MSST,,,,,,MMSAB,FR,G,,,,
797,,1P,3,,scl,3,25YR44 00,52,100,,0,0,56,MSST,,,,,,WCSAB,FR,G,,,,
797,,2P,1,Y,hcl,4,10YR52 00,0,22,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
797,,2P,2,,c,5,75YR63 00,22,32,,0,0,0,,75YR58 00,M,,,Y,MCPR,FM,P,,,,
797,,2P,3,,c,5,25Y 72 00,32,120,,0,0,0,,10YR58 00,M,,,Y,MVCPR,FM,P,Y,,Y,
797,,15E,1,Y,msl,2,75YR43 00,0,30,,0,0,10,MSST,,,,,,,,,,,,
797,,15E,2,,scl,3,05YR44 00,30,65,,0,0,35,MSST,,,,,,,,M,,,,
797,,15E,3,,scl,3,25YR42 00,65,100,,0,0,50,MSST,00MN00 00,C,,,,,,M,,,,
