JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10096,,17,1,hp,0,30,10YR21 0,,,,,,,,,,,,1,,,,
10096,,17,2,fp,30,70,10YR21 0,,,,,,,,,,,,0,,,,
10096,,18,1,hp,0,50,75YR32 0,,,,,,,,,,,,1,,,,
10096,,18,2,hp,50,70,10YR21 0,,,,,,,,,,,,0,,,,
10096,,19,1,hp,0,40,75YR32 0,,,,,,,,,,,,0,,,,
10096,,19,2,hp,40,60,10YR21 0,,,,,,,,,,,,0,,,,
10096,,19,3,fp,60,80,10YR21 0,,,,,,,,,,,,0,,,,
10096,,20,1,hp,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10096,,20,2,fp,35,70,75YR33 0,,,,,,,,,,,,0,,,,
10096,,30,1,hp,0,40,75YR32 0,,,,,,,,,,,,0,,,,
10096,,30,2,fp,40,70,10YR21 0,,,,,,,,,,,,0,,,,
10096,,40,1,hp,0,50,10YR21 0,,,,,,,,,,,,0,,,,
10096,,40,2,fp,50,70,75YR32 0,,,,,,,,,,,,0,,,,
10096,,39,1,hp,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10096,,39,2,fp,35,70,10YR21 0,,,,,,,,,,,,0,,,,
10096,,29,1,hp,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10096,,29,2,fp,30,70,10YR21 0,,,,,,,,,,,,0,,,,
10096,,28,1,hp,0,35,75YR32 0,,,,,,,,,,,,0,,,,
10096,,28,2,fp,35,70,10YR21 0,,,,,,,,,,,,0,,,,
10096,,38,1,hp,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10096,,38,2,fp,30,70,10YR21 0,,,,,,,,,,,,0,,,,
10096,,47,1,msl,0,30,10YR32 0,,,,,,,,,,,,14,,,,
10096,,47,2,msl,30,40,10YR43 0,,,,,,,,,,,,18,,,,
10096,,47,3,msl,40,80,10YR43 0,,,,,,,,,,,,22,,,,
10096,,46,1,omcl,0,40,75YR32 0,,,,,,,,,,,,3,,,,
10096,,46,2,mcl,40,80,75YR62 0,75Y,C,,,,,,,,,,16,,,,
10096,,37,1,lp,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10096,,37,2,msl,40,70,10YR61 0,75Y,C,,,,,,,,,,8,,,,
10096,,27,1,hp,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10096,,27,2,fp,35,45,10YR21 0,,,,,,,,,,,,0,,,,
10096,,27,3,lms,45,60,10YR71 0,75Y,C,,,,,,,,,,0,,,,
10096,,27,4,fp,60,80,10YR21 0,,,,,,,,,,,,0,,,,
10096,,26,1,lp,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10096,,26,2,fp,30,65,75YR33 0,,,,,,,,,,,,0,,,,
10096,,26,3,c,65,90,10YR61 0,75Y,C,,,,,,,,,,0,,,,
10096,,36,1,omsl,0,30,10YR22 0,,,,,,,,,,,,12,,,,
10096,,36,2,msl,30,60,75YR63 0,75Y,M,,,,,,,,,,16,,,,
10096,,45,1,msl,0,25,10YR33 0,,,,,,,,,,,,18,,,,
10096,,45,2,msl,25,50,10YR44 0,,,,,,,,,,,,30,,,,
10096,,23,1,omcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10096,,23,2,msl,30,80,10YR63 0,10Y,M,,,,,,,,,,6,,,,
10096,,13,1,oc,0,25,10YR22 0,,,,,,,,,,,,0,,,,
10096,,13,2,c,25,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
10096,,5,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
10096,,5,2,c,35,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
10096,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10096,,4,2,c,25,45,10YR51 0,10Y,C,,,,,,,,,,3,,,,
10096,,4,3,msl,45,65,75YR62 0,75Y,C,,,,,,,,,,6,,,,
10096,,4,4,c,65,90,75YR42 0,10Y,C,,,,,,,,,,3,,,,
10096,,3,1,scl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10096,,3,2,scl,30,65,10YR52 0,75Y,C,,,,,,,,,,12,,,,
10096,,3,3,msl,65,80,75YR53 0,75Y,C,,,,,,,,,,10,,,,
10096,,11,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10096,,11,2,c,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10096,,12,1,msl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
10096,,12,2,msl,25,35,10YR73 0,10Y,C,,,,,,,,,,4,,,,
10096,,12,3,c,35,65,10YR51 0,75Y,C,,,,,,,,,,4,,,,
10096,,22,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
10096,,22,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,4,,,,
10096,,21,1,ohcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
10096,,21,2,c,30,50,75YR42 0,,,,,,,,,,,,0,,,,
10096,,21,3,hcl,50,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
10096,,21,4,msl,60,80,10YR61 0,10Y,C,,,,,,,,,,6,,,,
10096,,16,1,hp,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10096,,16,2,fp,35,120,25YR32 0,,,,,,,,,,,,0,,,,
10096,,16A,1,hp,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10096,,8,1,omcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10096,,8,2,hzcl,30,120,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10096,,7,1,msl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
10096,,7,2,lms,30,75,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10096,,7,3,hzcl,75,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10096,,6,1,omcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
10096,,6,2,c,30,45,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10096,,6,3,msl,45,65,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10096,,14,1,oc,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10096,,14,2,zc,30,120,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
10096,,15,1,oc,0,30,10YR31 0,,,,,,,,,,,,0,,,,
10096,,15,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10096,,24,1,oc,0,30,10YR31 0,,,,,,,,,,,,0,,,,
10096,,24,2,zc,30,120,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
10096,,25,1,hp,0,25,10YR21 0,,,,,,,,,,,,0,,,,
10096,,25,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10096,,35,1,omcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10096,,35,2,msl,30,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
10096,,35,3,hcl,50,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10096,,34,1,ohcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
10096,,34,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10096,,43,1,hp,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10096,,43,2,fp,30,120,25YR32 0,,,,,,,,,,,,0,,,,
10096,,44,1,ohcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10096,,44,2,zc,35,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10096,,50,1,hp,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10096,,50,2,fp,35,85,25YR32 0,,,,,,,,,,,,0,,,,
10096,,50,3,c,85,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
10096,,49,1,hp,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10096,,49,2,hp,35,120,10YR21 0,,,,,,,,,,,,0,,,,
10096,,48,1,hp,0,45,10YR21 0,,,,,,,,,,,,0,,,,
10096,,48,2,fp,45,120,25YR32 0,,,,,,,,,,,,0,,,,
10096,,41,1,hp,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10096,,41,2,fp,35,120,25YR32 0,,,,,,,,,,,,0,,,,
10096,,42,1,hp,0,35,10YR31 0,,,,,,,,,,,,0,,,,
10096,,42,2,fp,35,120,25YR32 0,,,,,,,,,,,,0,,,,
10096,,33,1,hp,0,30,10YR31 0,,,,,,,,,,,,0,,,,
10096,,33,2,lms,30,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10096,,33,3,scl,55,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10096,,32,1,hp,0,30,10YR31 0,,,,,,,,,,,,0,,,,
10096,,32,2,hp,30,50,10YR21 0,,,,,,,,,,,,0,,,,
10096,,32,3,zc,50,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10096,,31,1,omsl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
10096,,31,2,fs,30,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
10096,,31,3,zc,50,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10096,,89,1,oscl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10096,,89,2,msl,30,75,25Y 52 0,25Y,M,,,,,,,,,,0,,,,
10096,,89,3,hcl,75,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
10096,,79,1,pl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10096,,79,2,mcl,40,70,00N 06 0,10Y,C,,,,,,,,,,0,,Y,,
10096,,79,3,msl,70,85,25Y 52 0,10Y,M,,,,,,,,,,0,,,,
10096,,80,1,pl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10096,,80,2,pl,40,80,10YR21 0,,,,,,,,,,,,0,,,,
10096,,81,1,pl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10096,,81,2,pl,40,120,10YR21 0,,,,,,,,,,,,0,,,,
10096,,82,1,pl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10096,,82,2,pl,40,120,10YR21 0,,,,,,,,,,,,0,,,,
10096,,73A,1,pl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10096,,73A,2,pl,40,90,10YR21 0,,,,,,,,,,,,0,,,,
10096,,83,1,pl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10096,,83,2,pl,40,120,10YR21 0,,,,,,,,,,,,0,,,,
10096,,84,1,pl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10096,,84,2,pl,40,80,10YR21 0,,,,,,,,,,,,0,,,,
10096,,93,1,pl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10096,,93,2,pl,40,120,10YR21 0,,,,,,,,,,,,0,,,,
10096,,92,1,pl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10096,,92,2,pl,40,85,10YR21 0,,,,,,,,,,,,0,,,,
10096,,91,1,oscl,0,30,10YR21 0,,,,,,,,,,,,1,,,,
10096,,91,2,msl,30,55,10YR52 0,10Y,C,,,,,,,,,,4,,,,
10096,,91,3,scl,55,75,10YR52 0,10Y,C,,,,,,,,,,4,,Y,,
10096,,90,1,omcl,0,35,10YR21 0,,,,,,,,,,,,1,,,,
10096,,90,2,scl,35,65,25Y 52 0,10Y,C,,,,,,,,,,2,,,,
10096,,98,1,omcl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10096,,98,2,msl,40,60,25Y 53 0,10Y,C,,,,,,,,,,2,,,,
10096,,98,3,mcl,60,75,10YR53 0,10Y,C,,,,,,,,,,2,,,,
10096,,98,4,msl,75,95,25Y 53 0,10Y,C,,,,,,,,,,2,,,,
10096,,88,1,pl,0,35,10YR21 0,,,,,,,,,,,,1,,,,
10096,,88,2,msl,35,65,25Y 52 0,25Y,M,,,,,,,,,,0,,,,
10096,,88,3,lms,65,80,25Y 62 0,25Y,M,,,,,,,,,,0,,,,
10096,,78,1,hp,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10096,,78,2,c,35,65,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
10096,,64,1,hp,0,35,10YR21 0,,,,,,,,,,,,3,,,,
10096,,64,2,fp,35,70,10YR21 0,,,,,,,,,,,,0,,,,
10096,,74,1,lp,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10096,,74,2,lp,30,45,10YR22 0,,,,,,,,,,,,0,,,,
10096,,74,3,lp,45,70,10YR21 0,,,,,,,,,,,,0,,,,
10096,,73,1,hp,0,45,10YR21 0,,,,,,,,,,,,0,,,,
10096,,73,2,fp,45,65,10YR21 0,,,,,,,,,,,,0,,,,
10096,,72,1,hp,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10096,,72,2,fp,30,65,10YR21 0,,,,,,,,,,,,0,,,,
10096,,71,1,hp,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10096,,71,2,fp,40,65,10YR21 0,,,,,,,,,,,,0,,,,
10096,,70,1,pl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
10096,,70,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
10096,,61,1,oc,0,35,10YR21 0,,,,,,,,,,,,6,,,,
10096,,61,2,oc,35,60,10YR22 0,,,,,,,,,,,,0,,,,
10096,,61,3,hzcl,60,80,10YR52 0,75Y,C,,,,,,,,,,5,,,,
10096,,60,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
10096,,60,2,hzcl,25,65,25 Y63 0,10Y,C,,,,,,,,,,6,,,,
10096,,52,1,mcl,0,25,10YR33 0,,,,,,,,,,,,7,,,,
10096,,52,2,mcl,25,45,10YR52 0,10Y,C,,,,,,,,,,8,,,,
10096,,51,1,oc,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10096,,51,2,hzcl,40,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
10096,,59,1,omcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
10096,,59,2,scl,30,40,10YR62 0,10Y,C,,,,,,,,,,5,,,,
10096,,59,3,fsl,40,50,10YR52 0,75Y,C,,,,,,,,,,4,,,,
10096,,59,4,scl,50,70,75YR62 0,75Y,C,,,,,,,,,,12,,,,
10096,,68,1,oc,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10096,,68,2,c,30,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
10096,,69,1,omcl,0,25,10YR21 0,,,,,,,,,,,,5,,,,
10096,,69,2,c,25,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
10096,,45P,1,msl,0,24,10YR32 0,,,,,,,,,,,,20,,,,
10096,,45P,2,msl,24,110,75YR63 0,75Y,C,,,,,,,,,,35,,,,
10096,,97,1,hp,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10096,,97,2,hp,35,120,10YR31 0,,,,,,,,,,,,0,,,,
10096,,96,1,hp,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10096,,96,2,fp,30,120,75YR31 0,,,,,,,,,,,,0,,,,
10096,,95,1,hp,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10096,,95,2,fp,35,120,75YR31 0,,,,,,,,,,,,0,,,,
10096,,85,1,msl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
10096,,85,2,msl,30,55,10YR62 0,10Y,C,,,,,,,,,,20,,,,
10096,,85,3,scl,55,120,10YR62 0,10Y,C,,,,,,,,,,25,,,,
10096,,86,1,hp,0,30,10YR31 0,,,,,,,,,,,,0,,,,
10096,,86,2,hp,30,65,75YR31 0,,,,,,,,,,,,0,,,,
10096,,86,3,msl,65,120,00 N05 0,10Y,C,,,,,,,,,,0,,,,
10096,,76,1,oc,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10096,,76,2,c,30,120,00 N05 0,10Y,C,,,,,,,,,,0,,Y,,
10096,,75,1,oc,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10096,,75,2,c,25,120,00 N05 0,10Y,C,,,,,,,,,,0,,,,
10096,,67,1,omcl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
10096,,67,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10096,,57,1,mcl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
10096,,57,2,msl,35,70,10YR62 0,10Y,C,,,,,,,,,,0,,,,
10096,,56,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10096,,56,2,c,25,120,75RY61 0,10Y,M,,,,,,,,,,0,,,,
10096,,65,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10096,,65,2,msl,30,45,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10096,,66,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
10096,,66,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10096,,77,1,omcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10096,,77,2,ms,30,75,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10096,,77,3,lms,75,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10096,,87,1,hp,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10096,,87,2,ms,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
