JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
996,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
996,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,H5-VSOFT
996,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,
996,,,SE,OSR,,,,,,,,,,,,,,,,,,,,3A,,
996,,,SE,OSR,,,,,,,,,2,,S,,,,,,,,,2,,QSPL H3
996,,,SE,OSR,,,,,,,,,2,,S,,,,,,,,,2,,QSPLH2-3
996,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,2,,
996,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
