JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3696,,8,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3696,,8,2,,hzcl,4,75YR46 00,30,65,,0,0,3,HR,,,,,,,,M,,,,Imp Sst
3696,,9,1,,mcl,3,75YR44 00,0,30,,0,0,3,HR,,,,,,,,M,,,,
3696,,9,2,,hzcl,4,75YR46 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
3696,,9,3,,zc,5,10YR62 00,45,80,,0,0,2,HR,75YR56 00,C,,,Y,,,P,,,Y,
3696,,7,1,Y,mcl,3,75YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3696,,7,2,,mcl,3,75YR46 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
3696,,7,3,,mszl,2,10YR54 00,50,70,,0,0,0,,,,,,,,,M,,,,
3696,,7,4,,c,5,10YR62 00,70,100,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
3696,,6,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3696,,6,2,,hcl,4,10YR46 00,30,45,,0,0,3,HR,,,,,,,,M,,,,
3696,,6,3,,c,5,10YR62 00,45,60,,0,0,2,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
3696,,6,4,,hcl,4,75YR46 00,60,85,,0,0,3,HR,,,,,Y,,,M,,,Y,Imp Sst
3696,,5,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3696,,5,2,,mcl,3,75YR46 00,30,50,,0,0,3,HR,,,,,,,,M,,,,Imp Sst
3696,,4,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3696,,4,2,,scl,3,10YR44 00,30,80,,0,0,2,HR,,,,,,,,M,,,,
3696,,4,3,,scl,3,10YR68 00,80,110,,0,0,2,HR,,,,,,,,M,,,,Imp Sst
3696,,2,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3696,,2,2,,hzcl,4,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
3696,,2,3,,zc,5,10YR62 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3696,,1,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3696,,1,2,,scl,3,10YR46 00,30,85,,0,0,2,HR,,,,,,,,M,,,,Imp Sst
3696,,3,1,Y,mcl,3,75YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3696,,3,2,,hzcl,4,75YR46 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
3696,,3,3,,scl,3,10YR54 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
3696,,13,1,Y,mzcl,3,75YR46 00,0,30,,2,0,10,HR,,,,,,,,,,,,
3696,,13,2,,mzcl,3,75YR46 56,30,50,,0,0,20,HR,,,,,,,,M,,,,
3696,,13,3,,hzcl,4,75YR56 00,50,55,,0,0,30,HR,,,,,,,,M,,,,Imp Sst
3696,,15,1,Y,mzcl,3,10YR46 00,0,30,,1,0,5,HR,,,,,,,,,,,,
3696,,15,2,,hzcl,4,75YR46 00,30,58,,0,0,5,HR,,,,,,,,M,,,,
3696,,15,3,,c,5,10YR62 00,58,75,,0,0,5,HR,10YR66 00,C,,,Y,,,P,,,Y,Imp Sst
3696,,16,1,Y,mzcl,3,75YR46 00,0,30,,0,0,8,HR,,,,,,,,,,,,
3696,,16,2,,hzcl,4,75YR46 56,30,45,,0,0,5,HR,,,,,,,,M,,,,
3696,,16,3,,hzcl,4,75YR56 00,45,120,,0,0,5,HR,,,,,,,,M,,,,
3696,,14,1,Y,mzcl,3,75YR46 00,0,30,,3,0,12,HR,,,,,,,,,,,,
3696,,14,2,,scl,3,10YR56 00,30,55,,0,0,30,HR,,,,,,,,M,,,,Imp Sst
3696,,12,1,Y,mzcl,3,75YR46 00,0,30,,6,0,15,HR,,,,,,,,,,,,
3696,,12,2,,scl,3,10YR56 00,30,55,,0,0,30,HR,,,,,,,,M,,,,Imp Sst
3696,,10,1,Y,mzcl,3,75YR46 00,0,30,,4,0,12,HR,,,,,,,,,,,,
3696,,10,2,,hzcl,4,75YR46 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
3696,,10,3,,scl,3,10YR56 00,60,65,,0,0,30,HR,,,,,,,,M,,,,Imp Sst
3696,,11,1,Y,mzcl,3,75YR46 00,0,30,,4,0,12,HR,,,,,,,,,,,,
3696,,11,2,,hzcl,4,75YR46 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
3696,,11,3,,scl,3,10YR56 00,50,55,,0,0,30,HR,,,,,,,,M,,,,Imp Sst
3696,,1P,1,Y,mzcl,3,75YR56 00,0,33,,2,0,5,HR,,,,,,,,,,,,
3696,,1P,2,,mzcl,3,75YR56 00,33,60,,0,0,55,HR,,,,,,,,M,,,,Well Rooted
3696,,1P,3,,hcl,4,10YR58 00,60,120,,0,0,20,HR,,,,,,MDCSAB,FR,M,,,,Well Rooted
3696,,2P,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3696,,2P,2,,mzcl,3,75YR46 00,25,120,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,Well Rooted
