JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14196,,1P,TQ,9640,6490,FRT,,,,999,1,1,164,124,40,2,2,,,,,,,,2,DR,
14196,,2P,TQ,9630,6470,SET,01,SW,088,999,1,1,161,109,37,-13,3A,,,,,,,,3A,DR,
14196,,14,TQ,9650,6460,PGR,01,E,,999,1,1,170,124,46,2,2,,,,,,,,2,DR,
14196,,12,TQ,9640,6470,FRT,,,,999,1,1,162,123,38,1,2,,,,,,,,2,DR,
14196,,9,TQ,9640,6480,FRT,,,,999,1,1,165,123,41,1,2,,,,,,,,2,DR,
14196,,10,TQ,9650,6480,FRT,02,E,,999,1,1,165,123,41,1,2,,,,,,,,2,DR,
14196,,7,TQ,9620,6480,SET,02,W,,999,1,1,83,85,-41,-37,3B,,,,,,,,3A,DR,SEE PIT 2
14196,,8,TQ,9630,6480,SET,,,,999,1,1,78,80,-46,-42,3B,,,,,,,,3A,DR,SEE PIT 2
14196,,5,TQ,9630,6490,CER,,,065,065,2,1,142,112,18,-10,2,,,,,,,,2,DR,
14196,,4,TQ,9620,6490,CER,,,055,999,1,1,124,118,0,-4,3A,,,,,,,,3A,DR,IMP85 Q 2 DR
14196,,6,TQ,9640,6490,FRT,,,,999,1,1,161,126,37,4,2,,,,,,,,2,DR,
14196,,3,TQ,9640,6500,FRT,,,,999,1,1,152,113,28,-9,2,,,,,,,,2,DR,
14196,,2,TQ,9630,6500,FRT,,,070,070,2,1,139,115,15,-7,2,,,,,,,,2,DR,SL. GLEYED 55
14196,,1,TQ,9620,6500,FRT,,,,999,1,1,174,119,50,-3,2,,,,,,,,2,DR,
14196,,11,TQ,9630,6470,SET,01,SW,,999,1,1,112,116,-12,-6,3A,,,,,,,,3A,DR,SEE PIT 2
